﻿"day_of_sample_collection";"week";"SARS-CoV-2_variant";"number_of_cases"
"2021-02-14";"2021-W06";"Others variants";"1"
"2021-02-14";"2021-W06";"Gamma";"0"
"2021-02-14";"2021-W06";"Mu";"0"
"2021-02-14";"2021-W06";"Omicron BA.2";"0"
"2021-02-14";"2021-W06";"XBB ja muut rekombinanttilinjat";"0"
"2021-02-14";"2021-W06";"Omicron BA.5";"0"
"2021-02-14";"2021-W06";"Omicron BA.4";"0"
"2021-02-21";"2021-W07";"Wild type virus";"360"
"2021-02-21";"2021-W07";"Alpha";"495"
"2021-02-21";"2021-W07";"Beta";"48"
"2021-02-21";"2021-W07";"Delta";"0"
"2021-02-21";"2021-W07";"Omicron BA.1";"0"
"2021-02-21";"2021-W07";"Others variants";"0"
"2021-02-21";"2021-W07";"Gamma";"0"
"2021-02-21";"2021-W07";"Mu";"0"
"2021-02-21";"2021-W07";"Omicron BA.2";"0"
"2021-02-21";"2021-W07";"XBB ja muut rekombinanttilinjat";"0"
"2021-02-21";"2021-W07";"Omicron BA.5";"0"
"2021-02-21";"2021-W07";"Omicron BA.4";"0"
"2021-02-28";"2021-W08";"Wild type virus";"309"
"2021-02-28";"2021-W08";"Alpha";"593"
"2021-02-28";"2021-W08";"Beta";"102"
"2021-02-28";"2021-W08";"Others variants";"1"
"2021-02-28";"2021-W08";"Delta";"0"
"2021-02-28";"2021-W08";"Omicron BA.1";"0"
"2021-02-28";"2021-W08";"Gamma";"0"
"2021-02-28";"2021-W08";"Mu";"0"
"2021-02-28";"2021-W08";"Omicron BA.2";"0"
"2021-02-28";"2021-W08";"XBB ja muut rekombinanttilinjat";"0"
"2021-02-28";"2021-W08";"Omicron BA.5";"0"
"2021-02-28";"2021-W08";"Omicron BA.4";"0"
"2021-03-07";"2021-W09";"Wild type virus";"238"
"2021-03-07";"2021-W09";"Alpha";"730"
"2021-03-07";"2021-W09";"Beta";"131"
"2021-03-07";"2021-W09";"Delta";"0"
"2021-03-07";"2021-W09";"Omicron BA.1";"0"
"2021-03-07";"2021-W09";"Others variants";"0"
"2021-03-07";"2021-W09";"Gamma";"0"
"2021-03-07";"2021-W09";"Mu";"0"
"2021-03-07";"2021-W09";"Omicron BA.2";"0"
"2021-03-07";"2021-W09";"XBB ja muut rekombinanttilinjat";"0"
"2021-03-07";"2021-W09";"Omicron BA.5";"0"
"2021-03-07";"2021-W09";"Omicron BA.4";"0"
"2021-03-14";"2021-W10";"Wild type virus";"112"
"2021-03-14";"2021-W10";"Alpha";"688"
"2021-03-14";"2021-W10";"Beta";"198"
"2021-03-14";"2021-W10";"Delta";"0"
"2021-03-14";"2021-W10";"Omicron BA.1";"0"
"2021-03-14";"2021-W10";"Others variants";"2"
"2021-03-14";"2021-W10";"Gamma";"0"
"2021-03-14";"2021-W10";"Mu";"0"
"2021-03-14";"2021-W10";"Omicron BA.2";"0"
"2021-03-14";"2021-W10";"XBB ja muut rekombinanttilinjat";"0"
"2021-03-14";"2021-W10";"Omicron BA.5";"0"
"2021-03-14";"2021-W10";"Omicron BA.4";"0"
"2021-03-21";"2021-W11";"Wild type virus";"128"
"2021-03-21";"2021-W11";"Alpha";"549"
"2021-03-21";"2021-W11";"Beta";"220"
"2021-03-21";"2021-W11";"Delta";"0"
"2021-03-21";"2021-W11";"Omicron BA.1";"0"
"2021-03-21";"2021-W11";"Others variants";"4"
"2021-03-21";"2021-W11";"Gamma";"0"
"2021-03-21";"2021-W11";"Mu";"0"
"2021-03-21";"2021-W11";"Omicron BA.2";"0"
"2021-03-21";"2021-W11";"XBB ja muut rekombinanttilinjat";"0"
"2021-03-21";"2021-W11";"Omicron BA.5";"0"
"2021-03-21";"2021-W11";"Omicron BA.4";"0"
"2021-03-28";"2021-W12";"Wild type virus";"81"
"2021-03-28";"2021-W12";"Alpha";"310"
"2021-03-28";"2021-W12";"Beta";"134"
"2021-03-28";"2021-W12";"Delta";"0"
"2021-03-28";"2021-W12";"Omicron BA.1";"0"
"2021-03-28";"2021-W12";"Others variants";"0"
"2021-03-28";"2021-W12";"Gamma";"0"
"2021-03-28";"2021-W12";"Mu";"0"
"2021-03-28";"2021-W12";"Omicron BA.2";"0"
"2021-03-28";"2021-W12";"XBB ja muut rekombinanttilinjat";"0"
"2021-03-28";"2021-W12";"Omicron BA.5";"0"
"2021-03-28";"2021-W12";"Omicron BA.4";"0"
"2021-04-04";"2021-W13";"Wild type virus";"38"
"2021-04-04";"2021-W13";"Alpha";"293"
"2021-04-04";"2021-W13";"Beta";"128"
"2021-04-04";"2021-W13";"Others variants";"1"
"2021-04-04";"2021-W13";"Delta";"0"
"2021-04-04";"2021-W13";"Omicron BA.1";"0"
"2021-04-04";"2021-W13";"Gamma";"0"
"2021-04-04";"2021-W13";"Mu";"0"
"2021-04-04";"2021-W13";"Omicron BA.2";"0"
"2021-04-04";"2021-W13";"XBB ja muut rekombinanttilinjat";"0"
"2021-04-04";"2021-W13";"Omicron BA.5";"0"
"2021-04-04";"2021-W13";"Omicron BA.4";"0"
"2021-04-11";"2021-W14";"Alpha";"295"
"2021-04-11";"2021-W14";"Beta";"135"
"2021-04-11";"2021-W14";"Others variants";"4"
"2021-04-11";"2021-W14";"Wild type virus";"22"
"2021-04-11";"2021-W14";"Delta";"1"
"2021-04-11";"2021-W14";"Omicron BA.1";"0"
"2021-04-11";"2021-W14";"Gamma";"0"
"2021-04-11";"2021-W14";"Mu";"0"
"2021-04-11";"2021-W14";"Omicron BA.2";"0"
"2021-04-11";"2021-W14";"XBB ja muut rekombinanttilinjat";"0"
"2021-04-11";"2021-W14";"Omicron BA.5";"0"
"2021-04-11";"2021-W14";"Omicron BA.4";"0"
"2021-04-18";"2021-W15";"Wild type virus";"12"
"2021-04-18";"2021-W15";"Alpha";"285"
"2021-04-18";"2021-W15";"Beta";"95"
"2021-04-18";"2021-W15";"Delta";"2"
"2021-04-18";"2021-W15";"Omicron BA.1";"0"
"2021-04-18";"2021-W15";"Others variants";"0"
"2021-04-18";"2021-W15";"Gamma";"0"
"2021-04-18";"2021-W15";"Mu";"0"
"2021-04-18";"2021-W15";"Omicron BA.2";"0"
"2021-04-18";"2021-W15";"XBB ja muut rekombinanttilinjat";"0"
"2021-04-18";"2021-W15";"Omicron BA.5";"0"
"2021-04-18";"2021-W15";"Omicron BA.4";"0"
"2021-04-25";"2021-W16";"Wild type virus";"15"
"2021-04-25";"2021-W16";"Alpha";"280"
"2021-04-25";"2021-W16";"Beta";"49"
"2021-04-25";"2021-W16";"Delta";"7"
"2021-04-25";"2021-W16";"Others variants";"3"
"2021-04-25";"2021-W16";"Omicron BA.1";"0"
"2021-04-25";"2021-W16";"Gamma";"0"
"2021-04-25";"2021-W16";"Mu";"0"
"2021-04-25";"2021-W16";"Omicron BA.2";"0"
"2021-04-25";"2021-W16";"XBB ja muut rekombinanttilinjat";"0"
"2021-04-25";"2021-W16";"Omicron BA.5";"0"
"2021-04-25";"2021-W16";"Omicron BA.4";"0"
"2021-05-02";"2021-W17";"Wild type virus";"9"
"2021-05-02";"2021-W17";"Alpha";"263"
"2021-05-02";"2021-W17";"Beta";"48"
"2021-05-02";"2021-W17";"Delta";"30"
"2021-05-02";"2021-W17";"Others variants";"4"
"2021-05-02";"2021-W17";"Omicron BA.1";"0"
"2021-05-02";"2021-W17";"Gamma";"0"
"2021-05-02";"2021-W17";"Mu";"0"
"2021-05-02";"2021-W17";"Omicron BA.2";"0"
"2021-05-02";"2021-W17";"XBB ja muut rekombinanttilinjat";"0"
"2021-05-02";"2021-W17";"Omicron BA.5";"0"
"2021-05-02";"2021-W17";"Omicron BA.4";"0"
"2021-05-09";"2021-W18";"Alpha";"314"
"2021-05-09";"2021-W18";"Beta";"25"
"2021-05-09";"2021-W18";"Delta";"28"
"2021-05-09";"2021-W18";"Wild type virus";"7"
"2021-05-09";"2021-W18";"Omicron BA.1";"0"
"2021-05-09";"2021-W18";"Others variants";"4"
"2021-05-09";"2021-W18";"Gamma";"0"
"2021-05-09";"2021-W18";"Mu";"0"
"2021-05-09";"2021-W18";"Omicron BA.2";"0"
"2021-05-09";"2021-W18";"XBB ja muut rekombinanttilinjat";"0"
"2021-05-09";"2021-W18";"Omicron BA.5";"0"
"2021-05-09";"2021-W18";"Omicron BA.4";"0"
"2021-05-16";"2021-W19";"Wild type virus";"8"
"2021-05-16";"2021-W19";"Alpha";"272"
"2021-05-16";"2021-W19";"Beta";"10"
"2021-05-16";"2021-W19";"Delta";"80"
"2021-05-16";"2021-W19";"Omicron BA.1";"0"
"2021-05-16";"2021-W19";"Others variants";"0"
"2021-05-16";"2021-W19";"Gamma";"0"
"2021-05-16";"2021-W19";"Mu";"0"
"2021-05-16";"2021-W19";"Omicron BA.2";"0"
"2021-05-16";"2021-W19";"XBB ja muut rekombinanttilinjat";"0"
"2021-05-16";"2021-W19";"Omicron BA.5";"0"
"2021-05-16";"2021-W19";"Omicron BA.4";"0"
"2021-05-23";"2021-W20";"Wild type virus";"8"
"2021-05-23";"2021-W20";"Alpha";"241"
"2021-05-23";"2021-W20";"Beta";"6"
"2021-05-23";"2021-W20";"Delta";"75"
"2021-05-23";"2021-W20";"Mu";"4"
"2021-05-23";"2021-W20";"Gamma";"2"
"2021-05-23";"2021-W20";"Omicron BA.1";"0"
"2021-05-23";"2021-W20";"Others variants";"2"
"2021-05-23";"2021-W20";"Omicron BA.2";"0"
"2021-05-23";"2021-W20";"XBB ja muut rekombinanttilinjat";"0"
"2021-05-23";"2021-W20";"Omicron BA.5";"0"
"2021-05-23";"2021-W20";"Omicron BA.4";"0"
"2021-05-30";"2021-W21";"Wild type virus";"2"
"2021-05-30";"2021-W21";"Alpha";"194"
"2021-05-30";"2021-W21";"Delta";"85"
"2021-05-30";"2021-W21";"Beta";"2"
"2021-05-30";"2021-W21";"Omicron BA.1";"0"
"2021-05-30";"2021-W21";"Others variants";"0"
"2021-05-30";"2021-W21";"Gamma";"2"
"2021-05-30";"2021-W21";"Mu";"2"
"2021-05-30";"2021-W21";"Omicron BA.2";"0"
"2021-05-30";"2021-W21";"XBB ja muut rekombinanttilinjat";"0"
"2021-05-30";"2021-W21";"Omicron BA.5";"0"
"2021-05-30";"2021-W21";"Omicron BA.4";"0"
"2021-06-06";"2021-W22";"Alpha";"119"
"2021-06-06";"2021-W22";"Delta";"76"
"2021-06-06";"2021-W22";"Wild type virus";"6"
"2021-06-06";"2021-W22";"Beta";"2"
"2021-06-06";"2021-W22";"Omicron BA.1";"0"
"2021-06-06";"2021-W22";"Others variants";"0"
"2021-06-06";"2021-W22";"Gamma";"0"
"2021-06-06";"2021-W22";"Mu";"1"
"2021-06-06";"2021-W22";"Omicron BA.2";"0"
"2021-06-06";"2021-W22";"XBB ja muut rekombinanttilinjat";"0"
"2021-06-06";"2021-W22";"Omicron BA.5";"0"
"2021-06-06";"2021-W22";"Omicron BA.4";"0"
"2021-06-13";"2021-W23";"Alpha";"117"
"2021-06-13";"2021-W23";"Delta";"65"
"2021-06-13";"2021-W23";"Wild type virus";"0"
"2021-06-13";"2021-W23";"Beta";"0"
"2021-06-13";"2021-W23";"Omicron BA.1";"0"
"2021-06-13";"2021-W23";"Others variants";"1"
"2021-06-13";"2021-W23";"Gamma";"0"
"2021-06-13";"2021-W23";"Mu";"2"
"2021-06-13";"2021-W23";"Omicron BA.2";"0"
"2021-06-13";"2021-W23";"XBB ja muut rekombinanttilinjat";"0"
"2021-06-13";"2021-W23";"Omicron BA.5";"0"
"2021-06-13";"2021-W23";"Omicron BA.4";"0"
"2021-06-20";"2021-W24";"Wild type virus";"6"
"2021-06-20";"2021-W24";"Alpha";"78"
"2021-06-20";"2021-W24";"Delta";"176"
"2021-06-20";"2021-W24";"Beta";"0"
"2021-06-20";"2021-W24";"Omicron BA.1";"0"
"2021-06-20";"2021-W24";"Others variants";"0"
"2021-06-20";"2021-W24";"Gamma";"0"
"2021-06-20";"2021-W24";"Mu";"1"
"2021-06-20";"2021-W24";"Omicron BA.2";"0"
"2021-06-20";"2021-W24";"XBB ja muut rekombinanttilinjat";"0"
"2021-06-20";"2021-W24";"Omicron BA.5";"0"
"2021-06-20";"2021-W24";"Omicron BA.4";"0"
"2021-06-27";"2021-W25";"Alpha";"34"
"2021-06-27";"2021-W25";"Delta";"577"
"2021-06-27";"2021-W25";"Wild type virus";"3"
"2021-06-27";"2021-W25";"Beta";"2"
"2021-06-27";"2021-W25";"Omicron BA.1";"0"
"2021-06-27";"2021-W25";"Others variants";"1"
"2021-06-27";"2021-W25";"Gamma";"0"
"2021-06-27";"2021-W25";"Mu";"2"
"2021-06-27";"2021-W25";"Omicron BA.2";"0"
"2021-06-27";"2021-W25";"XBB ja muut rekombinanttilinjat";"0"
"2021-06-27";"2021-W25";"Omicron BA.5";"0"
"2021-06-27";"2021-W25";"Omicron BA.4";"0"
"2021-07-04";"2021-W26";"Alpha";"13"
"2021-07-04";"2021-W26";"Delta";"392"
"2021-07-04";"2021-W26";"Wild type virus";"1"
"2021-07-04";"2021-W26";"Beta";"0"
"2021-07-04";"2021-W26";"Omicron BA.1";"0"
"2021-07-04";"2021-W26";"Others variants";"0"
"2021-07-04";"2021-W26";"Gamma";"1"
"2021-07-04";"2021-W26";"Mu";"2"
"2021-07-04";"2021-W26";"Omicron BA.2";"0"
"2021-07-04";"2021-W26";"XBB ja muut rekombinanttilinjat";"0"
"2021-07-04";"2021-W26";"Omicron BA.5";"0"
"2021-07-04";"2021-W26";"Omicron BA.4";"0"
"2021-07-11";"2021-W27";"Delta";"653"
"2021-07-11";"2021-W27";"Wild type virus";"2"
"2021-07-11";"2021-W27";"Alpha";"6"
"2021-07-11";"2021-W27";"Beta";"0"
"2021-07-11";"2021-W27";"Omicron BA.1";"0"
"2021-07-11";"2021-W27";"Others variants";"1"
"2021-07-11";"2021-W27";"Gamma";"1"
"2021-07-11";"2021-W27";"Mu";"0"
"2021-07-11";"2021-W27";"Omicron BA.2";"0"
"2021-07-11";"2021-W27";"XBB ja muut rekombinanttilinjat";"0"
"2021-07-11";"2021-W27";"Omicron BA.5";"0"
"2021-07-11";"2021-W27";"Omicron BA.4";"0"
"2021-07-18";"2021-W28";"Delta";"703"
"2021-07-18";"2021-W28";"Others variants";"1"
"2021-07-18";"2021-W28";"Wild type virus";"1"
"2021-07-18";"2021-W28";"Alpha";"7"
"2021-07-18";"2021-W28";"Beta";"1"
"2021-07-18";"2021-W28";"Omicron BA.1";"0"
"2021-07-18";"2021-W28";"Gamma";"0"
"2021-07-18";"2021-W28";"Mu";"0"
"2021-07-18";"2021-W28";"Omicron BA.2";"0"
"2021-07-18";"2021-W28";"XBB ja muut rekombinanttilinjat";"0"
"2021-07-18";"2021-W28";"Omicron BA.5";"0"
"2021-07-18";"2021-W28";"Omicron BA.4";"0"
"2021-07-25";"2021-W29";"Alpha";"7"
"2021-07-25";"2021-W29";"Delta";"932"
"2021-07-25";"2021-W29";"Wild type virus";"0"
"2021-07-25";"2021-W29";"Beta";"0"
"2021-07-25";"2021-W29";"Omicron BA.1";"0"
"2021-07-25";"2021-W29";"Others variants";"0"
"2021-07-25";"2021-W29";"Gamma";"0"
"2021-07-25";"2021-W29";"Mu";"0"
"2021-07-25";"2021-W29";"Omicron BA.2";"0"
"2021-07-25";"2021-W29";"XBB ja muut rekombinanttilinjat";"0"
"2021-07-25";"2021-W29";"Omicron BA.5";"0"
"2021-07-25";"2021-W29";"Omicron BA.4";"0"
"2021-08-01";"2021-W30";"Alpha";"13"
"2021-08-01";"2021-W30";"Delta";"1027"
"2021-08-01";"2021-W30";"Wild type virus";"0"
"2021-08-01";"2021-W30";"Beta";"0"
"2021-08-01";"2021-W30";"Omicron BA.1";"0"
"2021-08-01";"2021-W30";"Others variants";"0"
"2021-08-01";"2021-W30";"Gamma";"0"
"2021-08-01";"2021-W30";"Mu";"0"
"2021-08-01";"2021-W30";"Omicron BA.2";"0"
"2021-08-01";"2021-W30";"XBB ja muut rekombinanttilinjat";"0"
"2021-08-01";"2021-W30";"Omicron BA.5";"0"
"2021-08-01";"2021-W30";"Omicron BA.4";"0"
"2021-08-08";"2021-W31";"Delta";"725"
"2021-08-08";"2021-W31";"Wild type virus";"2"
"2021-08-08";"2021-W31";"Alpha";"4"
"2021-08-08";"2021-W31";"Beta";"0"
"2021-08-08";"2021-W31";"Omicron BA.1";"0"
"2021-08-08";"2021-W31";"Others variants";"0"
"2021-08-08";"2021-W31";"Gamma";"0"
"2021-08-08";"2021-W31";"Mu";"0"
"2021-08-08";"2021-W31";"Omicron BA.2";"0"
"2021-08-08";"2021-W31";"XBB ja muut rekombinanttilinjat";"0"
"2021-08-08";"2021-W31";"Omicron BA.5";"0"
"2021-08-08";"2021-W31";"Omicron BA.4";"0"
"2021-08-15";"2021-W32";"Delta";"595"
"2021-08-15";"2021-W32";"Wild type virus";"0"
"2021-08-15";"2021-W32";"Alpha";"2"
"2021-08-15";"2021-W32";"Beta";"0"
"2021-08-15";"2021-W32";"Omicron BA.1";"0"
"2021-08-15";"2021-W32";"Others variants";"0"
"2021-08-15";"2021-W32";"Gamma";"0"
"2021-08-15";"2021-W32";"Mu";"0"
"2021-08-15";"2021-W32";"Omicron BA.2";"0"
"2021-08-15";"2021-W32";"XBB ja muut rekombinanttilinjat";"0"
"2021-08-15";"2021-W32";"Omicron BA.5";"0"
"2021-08-15";"2021-W32";"Omicron BA.4";"0"
"2021-08-22";"2021-W33";"Delta";"556"
"2021-08-22";"2021-W33";"Wild type virus";"0"
"2021-08-22";"2021-W33";"Alpha";"0"
"2021-08-22";"2021-W33";"Beta";"0"
"2021-08-22";"2021-W33";"Omicron BA.1";"0"
"2021-08-22";"2021-W33";"Others variants";"0"
"2021-08-22";"2021-W33";"Gamma";"0"
"2021-08-22";"2021-W33";"Mu";"0"
"2021-08-22";"2021-W33";"Omicron BA.2";"0"
"2021-08-22";"2021-W33";"XBB ja muut rekombinanttilinjat";"0"
"2021-08-22";"2021-W33";"Omicron BA.5";"0"
"2021-08-22";"2021-W33";"Omicron BA.4";"0"
"2021-08-29";"2021-W34";"Delta";"542"
"2021-08-29";"2021-W34";"Wild type virus";"0"
"2021-08-29";"2021-W34";"Alpha";"0"
"2021-08-29";"2021-W34";"Beta";"0"
"2021-08-29";"2021-W34";"Omicron BA.1";"0"
"2021-08-29";"2021-W34";"Others variants";"0"
"2021-08-29";"2021-W34";"Gamma";"0"
"2021-08-29";"2021-W34";"Mu";"0"
"2021-08-29";"2021-W34";"Omicron BA.2";"0"
"2021-08-29";"2021-W34";"XBB ja muut rekombinanttilinjat";"0"
"2021-08-29";"2021-W34";"Omicron BA.5";"0"
"2021-08-29";"2021-W34";"Omicron BA.4";"0"
"2021-09-05";"2021-W35";"Delta";"474"
"2021-09-05";"2021-W35";"Wild type virus";"0"
"2021-09-05";"2021-W35";"Alpha";"0"
"2021-09-05";"2021-W35";"Beta";"0"
"2021-09-05";"2021-W35";"Omicron BA.1";"0"
"2021-09-05";"2021-W35";"Others variants";"0"
"2021-09-05";"2021-W35";"Gamma";"0"
"2021-09-05";"2021-W35";"Mu";"0"
"2021-09-05";"2021-W35";"Omicron BA.2";"0"
"2021-09-05";"2021-W35";"XBB ja muut rekombinanttilinjat";"0"
"2021-09-05";"2021-W35";"Omicron BA.5";"0"
"2021-09-05";"2021-W35";"Omicron BA.4";"0"
"2021-09-12";"2021-W36";"Delta";"369"
"2021-09-12";"2021-W36";"Wild type virus";"0"
"2021-09-12";"2021-W36";"Alpha";"0"
"2021-09-12";"2021-W36";"Beta";"0"
"2021-09-12";"2021-W36";"Omicron BA.1";"0"
"2021-09-12";"2021-W36";"Others variants";"0"
"2021-09-12";"2021-W36";"Gamma";"1"
"2021-09-12";"2021-W36";"Mu";"0"
"2021-09-12";"2021-W36";"Omicron BA.2";"0"
"2021-09-12";"2021-W36";"XBB ja muut rekombinanttilinjat";"0"
"2021-09-12";"2021-W36";"Omicron BA.5";"0"
"2021-09-12";"2021-W36";"Omicron BA.4";"0"
"2021-09-19";"2021-W37";"Delta";"527"
"2021-09-19";"2021-W37";"Wild type virus";"0"
"2021-09-19";"2021-W37";"Alpha";"0"
"2021-09-19";"2021-W37";"Beta";"0"
"2021-09-19";"2021-W37";"Omicron BA.1";"0"
"2021-09-19";"2021-W37";"Others variants";"0"
"2021-09-19";"2021-W37";"Gamma";"0"
"2021-09-19";"2021-W37";"Mu";"0"
"2021-09-19";"2021-W37";"Omicron BA.2";"0"
"2021-09-19";"2021-W37";"XBB ja muut rekombinanttilinjat";"0"
"2021-09-19";"2021-W37";"Omicron BA.5";"0"
"2021-09-19";"2021-W37";"Omicron BA.4";"0"
"2021-09-26";"2021-W38";"Delta";"489"
"2021-09-26";"2021-W38";"Wild type virus";"0"
"2021-09-26";"2021-W38";"Alpha";"0"
"2021-09-26";"2021-W38";"Beta";"0"
"2021-09-26";"2021-W38";"Omicron BA.1";"0"
"2021-09-26";"2021-W38";"Others variants";"0"
"2021-09-26";"2021-W38";"Gamma";"0"
"2021-09-26";"2021-W38";"Mu";"0"
"2021-09-26";"2021-W38";"Omicron BA.2";"0"
"2021-09-26";"2021-W38";"XBB ja muut rekombinanttilinjat";"0"
"2021-09-26";"2021-W38";"Omicron BA.5";"0"
"2021-09-26";"2021-W38";"Omicron BA.4";"0"
"2021-10-03";"2021-W39";"Delta";"632"
"2021-10-03";"2021-W39";"Wild type virus";"0"
"2021-10-03";"2021-W39";"Alpha";"0"
"2021-10-03";"2021-W39";"Beta";"0"
"2021-10-03";"2021-W39";"Omicron BA.1";"0"
"2021-10-03";"2021-W39";"Others variants";"2"
"2021-10-03";"2021-W39";"Gamma";"0"
"2021-10-03";"2021-W39";"Mu";"0"
"2021-10-03";"2021-W39";"Omicron BA.2";"0"
"2021-10-03";"2021-W39";"XBB ja muut rekombinanttilinjat";"0"
"2021-10-03";"2021-W39";"Omicron BA.5";"0"
"2021-10-03";"2021-W39";"Omicron BA.4";"0"
"2021-10-10";"2021-W40";"Delta";"532"
"2021-10-10";"2021-W40";"Wild type virus";"0"
"2021-10-10";"2021-W40";"Alpha";"0"
"2021-10-10";"2021-W40";"Beta";"0"
"2021-10-10";"2021-W40";"Omicron BA.1";"0"
