﻿"månad";"välfärdsområde";"SARS-CoV-2_variant";"antal_fall"
"2023-05";"Nyland";"XBB.2.3.X";"4"
"2023-05";"Nyland";"Andra genetiska grupper";"1"
"2023-06";"Resten av Finland";"BA.2 undergrupper";"2"
"2023-06";"Resten av Finland";"CH.1.1.X";"21"
"2023-06";"Resten av Finland";"BA.5 undergrupper";"2"
"2023-06";"Resten av Finland";"BQ.1.X";"3"
"2023-06";"Resten av Finland";"XBB";"14"
"2023-06";"Resten av Finland";"XBB.1.5";"42"
"2023-06";"Resten av Finland";"XBB.1.9.1.X";"81"
"2023-06";"Resten av Finland";"XBB.1.16.X";"18"
"2023-06";"Resten av Finland";"XBB.1.9.2.X";"17"
"2023-06";"Resten av Finland";"XBB.2.3.X";"26"
"2023-06";"Resten av Finland";"Andra genetiska grupper";"3"
"2023-06";"Nyland";"CH.1.1.X";"11"
"2023-06";"Nyland";"XBB";"17"
"2023-06";"Nyland";"XBB.1.5";"38"
"2023-06";"Nyland";"XBB.1.9.1.X";"48"
"2023-06";"Nyland";"XBB.1.16.X";"14"
"2023-06";"Nyland";"XBB.1.9.2.X";"13"
"2023-06";"Nyland";"XBB.2.3.X";"10"
"2023-07";"Resten av Finland";"BA.2 undergrupper";"1"
"2023-07";"Resten av Finland";"CH.1.1.X";"7"
"2023-07";"Resten av Finland";"BA.5 undergrupper";"1"
"2023-07";"Resten av Finland";"BQ.1.X";"1"
"2023-07";"Resten av Finland";"XBB";"7"
"2023-07";"Resten av Finland";"XBB.1.5";"16"
"2023-07";"Resten av Finland";"XBB.1.9.1.X";"39"
"2023-07";"Resten av Finland";"XBB.1.16.X";"11"
"2023-07";"Resten av Finland";"XBB.1.9.2.X";"4"
"2023-07";"Resten av Finland";"XBB.2.3.X";"14"
"2023-07";"Resten av Finland";"EG.5.X (XBB.1.9.2.5.X)";"5"
"2023-07";"Nyland";"CH.1.1.X";"2"
"2023-07";"Nyland";"XBB";"1"
"2023-07";"Nyland";"XBB.1.5";"5"
"2023-07";"Nyland";"XBB.1.9.1.X";"17"
"2023-07";"Nyland";"XBB.1.16.X";"5"
"2023-07";"Nyland";"XBB.1.9.2.X";"7"
"2023-07";"Nyland";"XBB.2.3.X";"13"
"2023-07";"Nyland";"EG.5.X (XBB.1.9.2.5.X)";"4"
"2023-08";"Resten av Finland";"BA.2 undergrupper";"1"
"2023-08";"Resten av Finland";"CH.1.1.X";"2"
"2023-08";"Resten av Finland";"BA.5 undergrupper";"1"
"2023-08";"Resten av Finland";"XBB";"5"
"2023-08";"Resten av Finland";"XBB.1.5";"12"
"2023-08";"Resten av Finland";"XBB.1.9.1.X";"15"
"2023-08";"Resten av Finland";"XBB.1.16.X";"19"
"2023-08";"Resten av Finland";"XBB.1.9.2.X";"19"
"2023-08";"Resten av Finland";"XBB.2.3.X";"8"
"2023-08";"Resten av Finland";"EG.5.X (XBB.1.9.2.5.X)";"38"
"2023-08";"Nyland";"CH.1.1.X";"2"
"2023-08";"Nyland";"BQ.1.X";"1"
"2023-08";"Nyland";"XBB";"3"
"2023-08";"Nyland";"XBB.1.5";"5"
"2023-08";"Nyland";"XBB.1.9.1.X";"8"
"2023-08";"Nyland";"XBB.1.16.X";"15"
"2023-08";"Nyland";"XBB.1.9.2.X";"2"
"2023-08";"Nyland";"XBB.2.3.X";"9"
"2023-08";"Nyland";"EG.5.X (XBB.1.9.2.5.X)";"16"
"2023-08";"Nyland";"Andra genetiska grupper";"1"
"2023-09";"Resten av Finland";"CH.1.1.X";"2"
"2023-09";"Resten av Finland";"BA.2.86 sekä siitä polveutuvat linjat kuten JN.1";"2"
"2023-09";"Resten av Finland";"XBB";"8"
"2023-09";"Resten av Finland";"XBB.1.5";"17"
"2023-09";"Resten av Finland";"XBB.1.9.1.X";"26"
"2023-09";"Resten av Finland";"XBB.1.16.X";"33"
"2023-09";"Resten av Finland";"XBB.1.9.2.X";"21"
"2023-09";"Resten av Finland";"XBB.2.3.X";"33"
"2023-09";"Resten av Finland";"EG.5.X (XBB.1.9.2.5.X)";"129"
"2023-09";"Resten av Finland";"Andra genetiska grupper";"1"
"2023-09";"Nyland";"CH.1.1.X";"3"
"2023-09";"Nyland";"BA.2.86 sekä siitä polveutuvat linjat kuten JN.1";"4"
"2023-09";"Nyland";"BQ.1.X";"1"
"2023-09";"Nyland";"XBB";"4"
"2023-09";"Nyland";"XBB.1.5";"6"
"2023-09";"Nyland";"XBB.1.9.1.X";"18"
"2023-09";"Nyland";"XBB.1.16.X";"29"
"2023-09";"Nyland";"XBB.1.9.2.X";"7"
"2023-09";"Nyland";"XBB.2.3.X";"18"
"2023-09";"Nyland";"EG.5.X (XBB.1.9.2.5.X)";"92"
"2023-09";"Nyland";"Andra genetiska grupper";"2"
"2023-10";"Resten av Finland";"CH.1.1.X";"27"
"2023-10";"Resten av Finland";"BA.2.86 sekä siitä polveutuvat linjat kuten JN.1";"15"
"2023-10";"Resten av Finland";"XBB";"6"
"2023-10";"Resten av Finland";"XBB.1.5";"33"
"2023-10";"Resten av Finland";"XBB.1.9.1.X";"9"
"2023-10";"Resten av Finland";"XBB.1.16.X";"76"
"2023-10";"Resten av Finland";"XBB.1.9.2.X";"10"
"2023-10";"Resten av Finland";"XBB.2.3.X";"43"
"2023-10";"Resten av Finland";"EG.5.X (XBB.1.9.2.5.X)";"322"
"2023-10";"Resten av Finland";"Andra genetiska grupper";"10"
"2023-10";"Nyland";"BA.2.86 sekä siitä polveutuvat linjat kuten JN.1";"12"
"2023-10";"Nyland";"XBB";"6"
"2023-10";"Nyland";"XBB.1.5";"14"
"2023-10";"Nyland";"XBB.1.9.1.X";"9"
"2023-10";"Nyland";"XBB.1.16.X";"21"
"2023-10";"Nyland";"XBB.2.3.X";"7"
"2023-10";"Nyland";"EG.5.X (XBB.1.9.2.5.X)";"149"
"2023-10";"Nyland";"Andra genetiska grupper";"3"
"2023-11";"Resten av Finland";"CH.1.1.X";"15"
"2023-11";"Resten av Finland";"BA.2.86 sekä siitä polveutuvat linjat kuten JN.1";"41"
"2023-11";"Resten av Finland";"XBB";"6"
"2023-11";"Resten av Finland";"XBB.1.5";"22"
"2023-11";"Resten av Finland";"XBB.1.9.1.X";"26"
"2023-11";"Resten av Finland";"XBB.1.16.X";"16"
"2023-11";"Resten av Finland";"XBB.1.9.2.X";"8"
"2023-11";"Resten av Finland";"XBB.2.3.X";"11"
"2023-11";"Resten av Finland";"EG.5.X (XBB.1.9.2.5.X)";"359"
"2023-11";"Resten av Finland";"Andra genetiska grupper";"21"
"2023-11";"Nyland";"CH.1.1.X";"3"
"2023-11";"Nyland";"BA.2.86 sekä siitä polveutuvat linjat kuten JN.1";"37"
"2023-11";"Nyland";"XBB";"4"
"2023-11";"Nyland";"XBB.1.5";"25"
"2023-11";"Nyland";"XBB.1.9.1.X";"5"
"2023-11";"Nyland";"XBB.1.16.X";"28"
"2023-11";"Nyland";"XBB.1.9.2.X";"3"
"2023-11";"Nyland";"XBB.2.3.X";"5"
"2023-11";"Nyland";"EG.5.X (XBB.1.9.2.5.X)";"180"
"2023-11";"Nyland";"Andra genetiska grupper";"7"
"2023-12";"Resten av Finland";"CH.1.1.X";"1"
"2023-12";"Resten av Finland";"BA.2.86 sekä siitä polveutuvat linjat kuten JN.1";"162"
"2023-12";"Resten av Finland";"XBB";"1"
"2023-12";"Resten av Finland";"XBB.1.5";"19"
"2023-12";"Resten av Finland";"XBB.1.9.1.X";"7"
"2023-12";"Resten av Finland";"XBB.1.16.X";"5"
"2023-12";"Resten av Finland";"XBB.2.3.X";"2"
"2023-12";"Resten av Finland";"EG.5.X (XBB.1.9.2.5.X)";"168"
"2023-12";"Resten av Finland";"Andra genetiska grupper";"4"
"2023-12";"Nyland";"CH.1.1.X";"1"
"2023-12";"Nyland";"BA.2.86 sekä siitä polveutuvat linjat kuten JN.1";"116"
"2023-12";"Nyland";"XBB";"1"
"2023-12";"Nyland";"XBB.1.5";"6"
"2023-12";"Nyland";"XBB.1.9.1.X";"2"
"2023-12";"Nyland";"XBB.1.16.X";"3"
"2023-12";"Nyland";"EG.5.X (XBB.1.9.2.5.X)";"42"
"2023-12";"Nyland";"Andra genetiska grupper";"3"
"2024-01";"Resten av Finland";"BA.2.86 sekä siitä polveutuvat linjat kuten JN.1";"124"
"2024-01";"Resten av Finland";"BA.5 undergrupper";"1"
"2024-01";"Resten av Finland";"XBB.1.5";"3"
"2024-01";"Resten av Finland";"XBB.1.9.1.X";"1"
"2024-01";"Resten av Finland";"XBB.1.16.X";"1"
"2024-01";"Resten av Finland";"XBB.2.3.X";"1"
"2024-01";"Resten av Finland";"EG.5.X (XBB.1.9.2.5.X)";"41"
"2024-01";"Resten av Finland";"Andra genetiska grupper";"19"
"2024-01";"Nyland";"BA.2.86 sekä siitä polveutuvat linjat kuten JN.1";"97"
"2024-01";"Nyland";"XBB.1.5";"1"
"2024-01";"Nyland";"XBB.1.16.X";"2"
"2024-01";"Nyland";"EG.5.X (XBB.1.9.2.5.X)";"6"
"2024-02";"Resten av Finland";"BA.2.86 sekä siitä polveutuvat linjat kuten JN.1";"48"
"2024-02";"Resten av Finland";"XBB";"1"
"2024-02";"Resten av Finland";"EG.5.X (XBB.1.9.2.5.X)";"5"
"2024-02";"Resten av Finland";"Andra genetiska grupper";"2"
"2024-02";"Nyland";"BA.2.86 sekä siitä polveutuvat linjat kuten JN.1";"58"
"2024-02";"Nyland";"XBB.1.5";"2"
"2024-02";"Nyland";"EG.5.X (XBB.1.9.2.5.X)";"2"
"2024-02";"Nyland";"Andra genetiska grupper";"1"
