﻿"näytteenottopäivä";"viikko";"SARS-CoV-2_variantti";"tapausten_lukumäärä"
"2021-02-14";"2021-W06";"Beeta";"45"
"2021-02-14";"2021-W06";"Delta";"0"
"2021-02-14";"2021-W06";"Omikron BA.1";"0"
"2021-02-14";"2021-W06";"Muut viruslinjat";"1"
"2021-02-14";"2021-W06";"Gamma";"0"
"2021-02-14";"2021-W06";"Mu";"0"
"2021-02-14";"2021-W06";"Omikron BA.2";"0"
"2021-02-14";"2021-W06";"XBB ja muut rekombinanttilinjat";"0"
"2021-02-14";"2021-W06";"Omikron BA.5";"0"
"2021-02-14";"2021-W06";"Omikron BA.4";"0"
"2021-02-21";"2021-W07";"Villityypin virus";"360"
"2021-02-21";"2021-W07";"Alfa";"495"
"2021-02-21";"2021-W07";"Beeta";"48"
"2021-02-21";"2021-W07";"Delta";"0"
"2021-02-21";"2021-W07";"Omikron BA.1";"0"
"2021-02-21";"2021-W07";"Muut viruslinjat";"0"
"2021-02-21";"2021-W07";"Gamma";"0"
"2021-02-21";"2021-W07";"Mu";"0"
"2021-02-21";"2021-W07";"Omikron BA.2";"0"
"2021-02-21";"2021-W07";"XBB ja muut rekombinanttilinjat";"0"
"2021-02-21";"2021-W07";"Omikron BA.5";"0"
"2021-02-21";"2021-W07";"Omikron BA.4";"0"
"2021-02-28";"2021-W08";"Villityypin virus";"309"
"2021-02-28";"2021-W08";"Alfa";"593"
"2021-02-28";"2021-W08";"Beeta";"102"
"2021-02-28";"2021-W08";"Muut viruslinjat";"1"
"2021-02-28";"2021-W08";"Delta";"0"
"2021-02-28";"2021-W08";"Omikron BA.1";"0"
"2021-02-28";"2021-W08";"Gamma";"0"
"2021-02-28";"2021-W08";"Mu";"0"
"2021-02-28";"2021-W08";"Omikron BA.2";"0"
"2021-02-28";"2021-W08";"XBB ja muut rekombinanttilinjat";"0"
"2021-02-28";"2021-W08";"Omikron BA.5";"0"
"2021-02-28";"2021-W08";"Omikron BA.4";"0"
"2021-03-07";"2021-W09";"Villityypin virus";"238"
"2021-03-07";"2021-W09";"Alfa";"730"
"2021-03-07";"2021-W09";"Beeta";"131"
"2021-03-07";"2021-W09";"Delta";"0"
"2021-03-07";"2021-W09";"Omikron BA.1";"0"
"2021-03-07";"2021-W09";"Muut viruslinjat";"0"
"2021-03-07";"2021-W09";"Gamma";"0"
"2021-03-07";"2021-W09";"Mu";"0"
"2021-03-07";"2021-W09";"Omikron BA.2";"0"
"2021-03-07";"2021-W09";"XBB ja muut rekombinanttilinjat";"0"
"2021-03-07";"2021-W09";"Omikron BA.5";"0"
"2021-03-07";"2021-W09";"Omikron BA.4";"0"
"2021-03-14";"2021-W10";"Villityypin virus";"112"
"2021-03-14";"2021-W10";"Alfa";"688"
"2021-03-14";"2021-W10";"Beeta";"198"
"2021-03-14";"2021-W10";"Delta";"0"
"2021-03-14";"2021-W10";"Omikron BA.1";"0"
"2021-03-14";"2021-W10";"Muut viruslinjat";"2"
"2021-03-14";"2021-W10";"Gamma";"0"
"2021-03-14";"2021-W10";"Mu";"0"
"2021-03-14";"2021-W10";"Omikron BA.2";"0"
"2021-03-14";"2021-W10";"XBB ja muut rekombinanttilinjat";"0"
"2021-03-14";"2021-W10";"Omikron BA.5";"0"
"2021-03-14";"2021-W10";"Omikron BA.4";"0"
"2021-03-21";"2021-W11";"Villityypin virus";"128"
"2021-03-21";"2021-W11";"Alfa";"549"
"2021-03-21";"2021-W11";"Beeta";"220"
"2021-03-21";"2021-W11";"Delta";"0"
"2021-03-21";"2021-W11";"Omikron BA.1";"0"
"2021-03-21";"2021-W11";"Muut viruslinjat";"4"
"2021-03-21";"2021-W11";"Gamma";"0"
"2021-03-21";"2021-W11";"Mu";"0"
"2021-03-21";"2021-W11";"Omikron BA.2";"0"
"2021-03-21";"2021-W11";"XBB ja muut rekombinanttilinjat";"0"
"2021-03-21";"2021-W11";"Omikron BA.5";"0"
"2021-03-21";"2021-W11";"Omikron BA.4";"0"
"2021-03-28";"2021-W12";"Villityypin virus";"81"
"2021-03-28";"2021-W12";"Alfa";"310"
"2021-03-28";"2021-W12";"Beeta";"134"
"2021-03-28";"2021-W12";"Delta";"0"
"2021-03-28";"2021-W12";"Omikron BA.1";"0"
"2021-03-28";"2021-W12";"Muut viruslinjat";"0"
"2021-03-28";"2021-W12";"Gamma";"0"
"2021-03-28";"2021-W12";"Mu";"0"
"2021-03-28";"2021-W12";"Omikron BA.2";"0"
"2021-03-28";"2021-W12";"XBB ja muut rekombinanttilinjat";"0"
"2021-03-28";"2021-W12";"Omikron BA.5";"0"
"2021-03-28";"2021-W12";"Omikron BA.4";"0"
"2021-04-04";"2021-W13";"Villityypin virus";"38"
"2021-04-04";"2021-W13";"Alfa";"293"
"2021-04-04";"2021-W13";"Beeta";"128"
"2021-04-04";"2021-W13";"Muut viruslinjat";"1"
"2021-04-04";"2021-W13";"Delta";"0"
"2021-04-04";"2021-W13";"Omikron BA.1";"0"
"2021-04-04";"2021-W13";"Gamma";"0"
"2021-04-04";"2021-W13";"Mu";"0"
"2021-04-04";"2021-W13";"Omikron BA.2";"0"
"2021-04-04";"2021-W13";"XBB ja muut rekombinanttilinjat";"0"
"2021-04-04";"2021-W13";"Omikron BA.5";"0"
"2021-04-04";"2021-W13";"Omikron BA.4";"0"
"2021-04-11";"2021-W14";"Alfa";"295"
"2021-04-11";"2021-W14";"Beeta";"135"
"2021-04-11";"2021-W14";"Muut viruslinjat";"4"
"2021-04-11";"2021-W14";"Villityypin virus";"22"
"2021-04-11";"2021-W14";"Delta";"1"
"2021-04-11";"2021-W14";"Omikron BA.1";"0"
"2021-04-11";"2021-W14";"Gamma";"0"
"2021-04-11";"2021-W14";"Mu";"0"
"2021-04-11";"2021-W14";"Omikron BA.2";"0"
"2021-04-11";"2021-W14";"XBB ja muut rekombinanttilinjat";"0"
"2021-04-11";"2021-W14";"Omikron BA.5";"0"
"2021-04-11";"2021-W14";"Omikron BA.4";"0"
"2021-04-18";"2021-W15";"Villityypin virus";"12"
"2021-04-18";"2021-W15";"Alfa";"285"
"2021-04-18";"2021-W15";"Beeta";"95"
"2021-04-18";"2021-W15";"Delta";"2"
"2021-04-18";"2021-W15";"Omikron BA.1";"0"
"2021-04-18";"2021-W15";"Muut viruslinjat";"0"
"2021-04-18";"2021-W15";"Gamma";"0"
"2021-04-18";"2021-W15";"Mu";"0"
"2021-04-18";"2021-W15";"Omikron BA.2";"0"
"2021-04-18";"2021-W15";"XBB ja muut rekombinanttilinjat";"0"
"2021-04-18";"2021-W15";"Omikron BA.5";"0"
"2021-04-18";"2021-W15";"Omikron BA.4";"0"
"2021-04-25";"2021-W16";"Villityypin virus";"15"
"2021-04-25";"2021-W16";"Alfa";"280"
"2021-04-25";"2021-W16";"Beeta";"49"
"2021-04-25";"2021-W16";"Delta";"7"
"2021-04-25";"2021-W16";"Muut viruslinjat";"3"
"2021-04-25";"2021-W16";"Omikron BA.1";"0"
"2021-04-25";"2021-W16";"Gamma";"0"
"2021-04-25";"2021-W16";"Mu";"0"
"2021-04-25";"2021-W16";"Omikron BA.2";"0"
"2021-04-25";"2021-W16";"XBB ja muut rekombinanttilinjat";"0"
"2021-04-25";"2021-W16";"Omikron BA.5";"0"
"2021-04-25";"2021-W16";"Omikron BA.4";"0"
"2021-05-02";"2021-W17";"Villityypin virus";"9"
"2021-05-02";"2021-W17";"Alfa";"263"
"2021-05-02";"2021-W17";"Beeta";"48"
"2021-05-02";"2021-W17";"Delta";"30"
"2021-05-02";"2021-W17";"Muut viruslinjat";"4"
"2021-05-02";"2021-W17";"Omikron BA.1";"0"
"2021-05-02";"2021-W17";"Gamma";"0"
"2021-05-02";"2021-W17";"Mu";"0"
"2021-05-02";"2021-W17";"Omikron BA.2";"0"
"2021-05-02";"2021-W17";"XBB ja muut rekombinanttilinjat";"0"
"2021-05-02";"2021-W17";"Omikron BA.5";"0"
"2021-05-02";"2021-W17";"Omikron BA.4";"0"
"2021-05-09";"2021-W18";"Alfa";"314"
"2021-05-09";"2021-W18";"Beeta";"25"
"2021-05-09";"2021-W18";"Delta";"28"
"2021-05-09";"2021-W18";"Villityypin virus";"7"
"2021-05-09";"2021-W18";"Omikron BA.1";"0"
"2021-05-09";"2021-W18";"Muut viruslinjat";"4"
"2021-05-09";"2021-W18";"Gamma";"0"
"2021-05-09";"2021-W18";"Mu";"0"
"2021-05-09";"2021-W18";"Omikron BA.2";"0"
"2021-05-09";"2021-W18";"XBB ja muut rekombinanttilinjat";"0"
"2021-05-09";"2021-W18";"Omikron BA.5";"0"
"2021-05-09";"2021-W18";"Omikron BA.4";"0"
"2021-05-16";"2021-W19";"Villityypin virus";"8"
"2021-05-16";"2021-W19";"Alfa";"272"
"2021-05-16";"2021-W19";"Beeta";"10"
"2021-05-16";"2021-W19";"Delta";"80"
"2021-05-16";"2021-W19";"Omikron BA.1";"0"
"2021-05-16";"2021-W19";"Muut viruslinjat";"0"
"2021-05-16";"2021-W19";"Gamma";"0"
"2021-05-16";"2021-W19";"Mu";"0"
"2021-05-16";"2021-W19";"Omikron BA.2";"0"
"2021-05-16";"2021-W19";"XBB ja muut rekombinanttilinjat";"0"
"2021-05-16";"2021-W19";"Omikron BA.5";"0"
"2021-05-16";"2021-W19";"Omikron BA.4";"0"
"2021-05-23";"2021-W20";"Villityypin virus";"8"
"2021-05-23";"2021-W20";"Alfa";"241"
"2021-05-23";"2021-W20";"Beeta";"6"
"2021-05-23";"2021-W20";"Delta";"75"
"2021-05-23";"2021-W20";"Mu";"4"
"2021-05-23";"2021-W20";"Gamma";"2"
"2021-05-23";"2021-W20";"Omikron BA.1";"0"
"2021-05-23";"2021-W20";"Muut viruslinjat";"2"
"2021-05-23";"2021-W20";"Omikron BA.2";"0"
"2021-05-23";"2021-W20";"XBB ja muut rekombinanttilinjat";"0"
"2021-05-23";"2021-W20";"Omikron BA.5";"0"
"2021-05-23";"2021-W20";"Omikron BA.4";"0"
"2021-05-30";"2021-W21";"Villityypin virus";"2"
"2021-05-30";"2021-W21";"Alfa";"194"
"2021-05-30";"2021-W21";"Delta";"85"
"2021-05-30";"2021-W21";"Beeta";"2"
"2021-05-30";"2021-W21";"Omikron BA.1";"0"
"2021-05-30";"2021-W21";"Muut viruslinjat";"0"
"2021-05-30";"2021-W21";"Gamma";"2"
"2021-05-30";"2021-W21";"Mu";"2"
"2021-05-30";"2021-W21";"Omikron BA.2";"0"
"2021-05-30";"2021-W21";"XBB ja muut rekombinanttilinjat";"0"
"2021-05-30";"2021-W21";"Omikron BA.5";"0"
"2021-05-30";"2021-W21";"Omikron BA.4";"0"
"2021-06-06";"2021-W22";"Alfa";"119"
"2021-06-06";"2021-W22";"Delta";"76"
"2021-06-06";"2021-W22";"Villityypin virus";"6"
"2021-06-06";"2021-W22";"Beeta";"2"
"2021-06-06";"2021-W22";"Omikron BA.1";"0"
"2021-06-06";"2021-W22";"Muut viruslinjat";"0"
"2021-06-06";"2021-W22";"Gamma";"0"
"2021-06-06";"2021-W22";"Mu";"1"
"2021-06-06";"2021-W22";"Omikron BA.2";"0"
"2021-06-06";"2021-W22";"XBB ja muut rekombinanttilinjat";"0"
"2021-06-06";"2021-W22";"Omikron BA.5";"0"
"2021-06-06";"2021-W22";"Omikron BA.4";"0"
"2021-06-13";"2021-W23";"Alfa";"117"
"2021-06-13";"2021-W23";"Delta";"65"
"2021-06-13";"2021-W23";"Villityypin virus";"0"
"2021-06-13";"2021-W23";"Beeta";"0"
"2021-06-13";"2021-W23";"Omikron BA.1";"0"
"2021-06-13";"2021-W23";"Muut viruslinjat";"1"
"2021-06-13";"2021-W23";"Gamma";"0"
"2021-06-13";"2021-W23";"Mu";"2"
"2021-06-13";"2021-W23";"Omikron BA.2";"0"
"2021-06-13";"2021-W23";"XBB ja muut rekombinanttilinjat";"0"
"2021-06-13";"2021-W23";"Omikron BA.5";"0"
"2021-06-13";"2021-W23";"Omikron BA.4";"0"
"2021-06-20";"2021-W24";"Villityypin virus";"6"
"2021-06-20";"2021-W24";"Alfa";"78"
"2021-06-20";"2021-W24";"Delta";"176"
"2021-06-20";"2021-W24";"Beeta";"0"
"2021-06-20";"2021-W24";"Omikron BA.1";"0"
"2021-06-20";"2021-W24";"Muut viruslinjat";"0"
"2021-06-20";"2021-W24";"Gamma";"0"
"2021-06-20";"2021-W24";"Mu";"1"
"2021-06-20";"2021-W24";"Omikron BA.2";"0"
"2021-06-20";"2021-W24";"XBB ja muut rekombinanttilinjat";"0"
"2021-06-20";"2021-W24";"Omikron BA.5";"0"
"2021-06-20";"2021-W24";"Omikron BA.4";"0"
"2021-06-27";"2021-W25";"Alfa";"34"
"2021-06-27";"2021-W25";"Delta";"577"
"2021-06-27";"2021-W25";"Villityypin virus";"3"
"2021-06-27";"2021-W25";"Beeta";"2"
"2021-06-27";"2021-W25";"Omikron BA.1";"0"
"2021-06-27";"2021-W25";"Muut viruslinjat";"1"
"2021-06-27";"2021-W25";"Gamma";"0"
"2021-06-27";"2021-W25";"Mu";"2"
"2021-06-27";"2021-W25";"Omikron BA.2";"0"
"2021-06-27";"2021-W25";"XBB ja muut rekombinanttilinjat";"0"
"2021-06-27";"2021-W25";"Omikron BA.5";"0"
"2021-06-27";"2021-W25";"Omikron BA.4";"0"
"2021-07-04";"2021-W26";"Alfa";"13"
"2021-07-04";"2021-W26";"Delta";"392"
"2021-07-04";"2021-W26";"Villityypin virus";"1"
"2021-07-04";"2021-W26";"Beeta";"0"
"2021-07-04";"2021-W26";"Omikron BA.1";"0"
"2021-07-04";"2021-W26";"Muut viruslinjat";"0"
"2021-07-04";"2021-W26";"Gamma";"1"
"2021-07-04";"2021-W26";"Mu";"2"
"2021-07-04";"2021-W26";"Omikron BA.2";"0"
"2021-07-04";"2021-W26";"XBB ja muut rekombinanttilinjat";"0"
"2021-07-04";"2021-W26";"Omikron BA.5";"0"
"2021-07-04";"2021-W26";"Omikron BA.4";"0"
"2021-07-11";"2021-W27";"Delta";"653"
"2021-07-11";"2021-W27";"Villityypin virus";"2"
"2021-07-11";"2021-W27";"Alfa";"6"
"2021-07-11";"2021-W27";"Beeta";"0"
"2021-07-11";"2021-W27";"Omikron BA.1";"0"
"2021-07-11";"2021-W27";"Muut viruslinjat";"1"
"2021-07-11";"2021-W27";"Gamma";"1"
"2021-07-11";"2021-W27";"Mu";"0"
"2021-07-11";"2021-W27";"Omikron BA.2";"0"
"2021-07-11";"2021-W27";"XBB ja muut rekombinanttilinjat";"0"
"2021-07-11";"2021-W27";"Omikron BA.5";"0"
"2021-07-11";"2021-W27";"Omikron BA.4";"0"
"2021-07-18";"2021-W28";"Delta";"703"
"2021-07-18";"2021-W28";"Muut viruslinjat";"1"
"2021-07-18";"2021-W28";"Villityypin virus";"1"
"2021-07-18";"2021-W28";"Alfa";"7"
"2021-07-18";"2021-W28";"Beeta";"1"
"2021-07-18";"2021-W28";"Omikron BA.1";"0"
"2021-07-18";"2021-W28";"Gamma";"0"
"2021-07-18";"2021-W28";"Mu";"0"
"2021-07-18";"2021-W28";"Omikron BA.2";"0"
"2021-07-18";"2021-W28";"XBB ja muut rekombinanttilinjat";"0"
"2021-07-18";"2021-W28";"Omikron BA.5";"0"
"2021-07-18";"2021-W28";"Omikron BA.4";"0"
"2021-07-25";"2021-W29";"Alfa";"7"
"2021-07-25";"2021-W29";"Delta";"932"
"2021-07-25";"2021-W29";"Villityypin virus";"0"
"2021-07-25";"2021-W29";"Beeta";"0"
"2021-07-25";"2021-W29";"Omikron BA.1";"0"
"2021-07-25";"2021-W29";"Muut viruslinjat";"0"
"2021-07-25";"2021-W29";"Gamma";"0"
"2021-07-25";"2021-W29";"Mu";"0"
"2021-07-25";"2021-W29";"Omikron BA.2";"0"
"2021-07-25";"2021-W29";"XBB ja muut rekombinanttilinjat";"0"
"2021-07-25";"2021-W29";"Omikron BA.5";"0"
"2021-07-25";"2021-W29";"Omikron BA.4";"0"
"2021-08-01";"2021-W30";"Alfa";"13"
"2021-08-01";"2021-W30";"Delta";"1027"
"2021-08-01";"2021-W30";"Villityypin virus";"0"
"2021-08-01";"2021-W30";"Beeta";"0"
"2021-08-01";"2021-W30";"Omikron BA.1";"0"
"2021-08-01";"2021-W30";"Muut viruslinjat";"0"
"2021-08-01";"2021-W30";"Gamma";"0"
"2021-08-01";"2021-W30";"Mu";"0"
"2021-08-01";"2021-W30";"Omikron BA.2";"0"
"2021-08-01";"2021-W30";"XBB ja muut rekombinanttilinjat";"0"
"2021-08-01";"2021-W30";"Omikron BA.5";"0"
"2021-08-01";"2021-W30";"Omikron BA.4";"0"
"2021-08-08";"2021-W31";"Delta";"725"
"2021-08-08";"2021-W31";"Villityypin virus";"2"
"2021-08-08";"2021-W31";"Alfa";"4"
"2021-08-08";"2021-W31";"Beeta";"0"
"2021-08-08";"2021-W31";"Omikron BA.1";"0"
"2021-08-08";"2021-W31";"Muut viruslinjat";"0"
"2021-08-08";"2021-W31";"Gamma";"0"
"2021-08-08";"2021-W31";"Mu";"0"
"2021-08-08";"2021-W31";"Omikron BA.2";"0"
"2021-08-08";"2021-W31";"XBB ja muut rekombinanttilinjat";"0"
"2021-08-08";"2021-W31";"Omikron BA.5";"0"
"2021-08-08";"2021-W31";"Omikron BA.4";"0"
"2021-08-15";"2021-W32";"Delta";"595"
"2021-08-15";"2021-W32";"Villityypin virus";"0"
"2021-08-15";"2021-W32";"Alfa";"2"
"2021-08-15";"2021-W32";"Beeta";"0"
"2021-08-15";"2021-W32";"Omikron BA.1";"0"
"2021-08-15";"2021-W32";"Muut viruslinjat";"0"
"2021-08-15";"2021-W32";"Gamma";"0"
"2021-08-15";"2021-W32";"Mu";"0"
"2021-08-15";"2021-W32";"Omikron BA.2";"0"
"2021-08-15";"2021-W32";"XBB ja muut rekombinanttilinjat";"0"
"2021-08-15";"2021-W32";"Omikron BA.5";"0"
"2021-08-15";"2021-W32";"Omikron BA.4";"0"
"2021-08-22";"2021-W33";"Delta";"556"
"2021-08-22";"2021-W33";"Villityypin virus";"0"
"2021-08-22";"2021-W33";"Alfa";"0"
"2021-08-22";"2021-W33";"Beeta";"0"
"2021-08-22";"2021-W33";"Omikron BA.1";"0"
"2021-08-22";"2021-W33";"Muut viruslinjat";"0"
"2021-08-22";"2021-W33";"Gamma";"0"
"2021-08-22";"2021-W33";"Mu";"0"
"2021-08-22";"2021-W33";"Omikron BA.2";"0"
"2021-08-22";"2021-W33";"XBB ja muut rekombinanttilinjat";"0"
"2021-08-22";"2021-W33";"Omikron BA.5";"0"
"2021-08-22";"2021-W33";"Omikron BA.4";"0"
"2021-08-29";"2021-W34";"Delta";"542"
"2021-08-29";"2021-W34";"Villityypin virus";"0"
"2021-08-29";"2021-W34";"Alfa";"0"
"2021-08-29";"2021-W34";"Beeta";"0"
"2021-08-29";"2021-W34";"Omikron BA.1";"0"
"2021-08-29";"2021-W34";"Muut viruslinjat";"0"
"2021-08-29";"2021-W34";"Gamma";"0"
"2021-08-29";"2021-W34";"Mu";"0"
"2021-08-29";"2021-W34";"Omikron BA.2";"0"
"2021-08-29";"2021-W34";"XBB ja muut rekombinanttilinjat";"0"
"2021-08-29";"2021-W34";"Omikron BA.5";"0"
"2021-08-29";"2021-W34";"Omikron BA.4";"0"
"2021-09-05";"2021-W35";"Delta";"474"
"2021-09-05";"2021-W35";"Villityypin virus";"0"
"2021-09-05";"2021-W35";"Alfa";"0"
"2021-09-05";"2021-W35";"Beeta";"0"
"2021-09-05";"2021-W35";"Omikron BA.1";"0"
"2021-09-05";"2021-W35";"Muut viruslinjat";"0"
"2021-09-05";"2021-W35";"Gamma";"0"
"2021-09-05";"2021-W35";"Mu";"0"
"2021-09-05";"2021-W35";"Omikron BA.2";"0"
"2021-09-05";"2021-W35";"XBB ja muut rekombinanttilinjat";"0"
"2021-09-05";"2021-W35";"Omikron BA.5";"0"
"2021-09-05";"2021-W35";"Omikron BA.4";"0"
"2021-09-12";"2021-W36";"Delta";"369"
"2021-09-12";"2021-W36";"Villityypin virus";"0"
"2021-09-12";"2021-W36";"Alfa";"0"
"2021-09-12";"2021-W36";"Beeta";"0"
"2021-09-12";"2021-W36";"Omikron BA.1";"0"
"2021-09-12";"2021-W36";"Muut viruslinjat";"0"
"2021-09-12";"2021-W36";"Gamma";"1"
"2021-09-12";"2021-W36";"Mu";"0"
"2021-09-12";"2021-W36";"Omikron BA.2";"0"
"2021-09-12";"2021-W36";"XBB ja muut rekombinanttilinjat";"0"
"2021-09-12";"2021-W36";"Omikron BA.5";"0"
"2021-09-12";"2021-W36";"Omikron BA.4";"0"
"2021-09-19";"2021-W37";"Delta";"527"
"2021-09-19";"2021-W37";"Villityypin virus";"0"
"2021-09-19";"2021-W37";"Alfa";"0"
"2021-09-19";"2021-W37";"Beeta";"0"
"2021-09-19";"2021-W37";"Omikron BA.1";"0"
"2021-09-19";"2021-W37";"Muut viruslinjat";"0"
"2021-09-19";"2021-W37";"Gamma";"0"
"2021-09-19";"2021-W37";"Mu";"0"
"2021-09-19";"2021-W37";"Omikron BA.2";"0"
"2021-09-19";"2021-W37";"XBB ja muut rekombinanttilinjat";"0"
"2021-09-19";"2021-W37";"Omikron BA.5";"0"
"2021-09-19";"2021-W37";"Omikron BA.4";"0"
"2021-09-26";"2021-W38";"Delta";"489"
"2021-09-26";"2021-W38";"Villityypin virus";"0"
"2021-09-26";"2021-W38";"Alfa";"0"
"2021-09-26";"2021-W38";"Beeta";"0"
"2021-09-26";"2021-W38";"Omikron BA.1";"0"
"2021-09-26";"2021-W38";"Muut viruslinjat";"0"
"2021-09-26";"2021-W38";"Gamma";"0"
"2021-09-26";"2021-W38";"Mu";"0"
"2021-09-26";"2021-W38";"Omikron BA.2";"0"
"2021-09-26";"2021-W38";"XBB ja muut rekombinanttilinjat";"0"
"2021-09-26";"2021-W38";"Omikron BA.5";"0"
"2021-09-26";"2021-W38";"Omikron BA.4";"0"
"2021-10-03";"2021-W39";"Delta";"632"
"2021-10-03";"2021-W39";"Villityypin virus";"0"
"2021-10-03";"2021-W39";"Alfa";"0"
"2021-10-03";"2021-W39";"Beeta";"0"
"2021-10-03";"2021-W39";"Omikron BA.1";"0"
"2021-10-03";"2021-W39";"Muut viruslinjat";"2"
