﻿"month";"wellbeing services county";"SARS-CoV-2_variant";"number_of_cases"
"2023-05";"Uusimaa";"Others variants";"1"
"2023-06";"Rest of Finland";"BA.2 sublineages";"2"
"2023-06";"Rest of Finland";"CH.1.1.X";"21"
"2023-06";"Rest of Finland";"BA.5 sublineages";"2"
"2023-06";"Rest of Finland";"BQ.1.X";"3"
"2023-06";"Rest of Finland";"XBB";"14"
"2023-06";"Rest of Finland";"XBB.1.5";"42"
"2023-06";"Rest of Finland";"XBB.1.9.1.X";"81"
"2023-06";"Rest of Finland";"XBB.1.16.X";"18"
"2023-06";"Rest of Finland";"XBB.1.9.2.X";"17"
"2023-06";"Rest of Finland";"XBB.2.3.X";"26"
"2023-06";"Rest of Finland";"Others variants";"3"
"2023-06";"Uusimaa";"CH.1.1.X";"11"
"2023-06";"Uusimaa";"XBB";"17"
"2023-06";"Uusimaa";"XBB.1.5";"38"
"2023-06";"Uusimaa";"XBB.1.9.1.X";"48"
"2023-06";"Uusimaa";"XBB.1.16.X";"14"
"2023-06";"Uusimaa";"XBB.1.9.2.X";"13"
"2023-06";"Uusimaa";"XBB.2.3.X";"10"
"2023-07";"Rest of Finland";"BA.2 sublineages";"1"
"2023-07";"Rest of Finland";"CH.1.1.X";"7"
"2023-07";"Rest of Finland";"BA.5 sublineages";"1"
"2023-07";"Rest of Finland";"BQ.1.X";"1"
"2023-07";"Rest of Finland";"XBB";"7"
"2023-07";"Rest of Finland";"XBB.1.5";"16"
"2023-07";"Rest of Finland";"XBB.1.9.1.X";"39"
"2023-07";"Rest of Finland";"XBB.1.16.X";"11"
"2023-07";"Rest of Finland";"XBB.1.9.2.X";"4"
"2023-07";"Rest of Finland";"XBB.2.3.X";"14"
"2023-07";"Rest of Finland";"EG.5.X (XBB.1.9.2.5.X)";"5"
"2023-07";"Uusimaa";"CH.1.1.X";"2"
"2023-07";"Uusimaa";"XBB";"1"
"2023-07";"Uusimaa";"XBB.1.5";"5"
"2023-07";"Uusimaa";"XBB.1.9.1.X";"17"
"2023-07";"Uusimaa";"XBB.1.16.X";"5"
"2023-07";"Uusimaa";"XBB.1.9.2.X";"7"
"2023-07";"Uusimaa";"XBB.2.3.X";"13"
"2023-07";"Uusimaa";"EG.5.X (XBB.1.9.2.5.X)";"4"
"2023-08";"Rest of Finland";"BA.2 sublineages";"1"
"2023-08";"Rest of Finland";"CH.1.1.X";"2"
"2023-08";"Rest of Finland";"BA.5 sublineages";"1"
"2023-08";"Rest of Finland";"XBB";"5"
"2023-08";"Rest of Finland";"XBB.1.5";"12"
"2023-08";"Rest of Finland";"XBB.1.9.1.X";"15"
"2023-08";"Rest of Finland";"XBB.1.16.X";"19"
"2023-08";"Rest of Finland";"XBB.1.9.2.X";"19"
"2023-08";"Rest of Finland";"XBB.2.3.X";"8"
"2023-08";"Rest of Finland";"EG.5.X (XBB.1.9.2.5.X)";"38"
"2023-08";"Uusimaa";"CH.1.1.X";"2"
"2023-08";"Uusimaa";"BQ.1.X";"1"
"2023-08";"Uusimaa";"XBB";"3"
"2023-08";"Uusimaa";"XBB.1.5";"5"
"2023-08";"Uusimaa";"XBB.1.9.1.X";"8"
"2023-08";"Uusimaa";"XBB.1.16.X";"15"
"2023-08";"Uusimaa";"XBB.1.9.2.X";"2"
"2023-08";"Uusimaa";"XBB.2.3.X";"9"
"2023-08";"Uusimaa";"EG.5.X (XBB.1.9.2.5.X)";"16"
"2023-08";"Uusimaa";"Others variants";"1"
"2023-09";"Rest of Finland";"CH.1.1.X";"2"
"2023-09";"Rest of Finland";"BA.2.86 sekä siitä polveutuvat linjat kuten JN.1";"2"
"2023-09";"Rest of Finland";"XBB";"8"
"2023-09";"Rest of Finland";"XBB.1.5";"17"
"2023-09";"Rest of Finland";"XBB.1.9.1.X";"26"
"2023-09";"Rest of Finland";"XBB.1.16.X";"33"
"2023-09";"Rest of Finland";"XBB.1.9.2.X";"21"
"2023-09";"Rest of Finland";"XBB.2.3.X";"33"
"2023-09";"Rest of Finland";"EG.5.X (XBB.1.9.2.5.X)";"129"
"2023-09";"Rest of Finland";"Others variants";"1"
"2023-09";"Uusimaa";"CH.1.1.X";"3"
"2023-09";"Uusimaa";"BA.2.86 sekä siitä polveutuvat linjat kuten JN.1";"4"
"2023-09";"Uusimaa";"BQ.1.X";"1"
"2023-09";"Uusimaa";"XBB";"4"
"2023-09";"Uusimaa";"XBB.1.5";"6"
"2023-09";"Uusimaa";"XBB.1.9.1.X";"18"
"2023-09";"Uusimaa";"XBB.1.16.X";"29"
"2023-09";"Uusimaa";"XBB.1.9.2.X";"7"
"2023-09";"Uusimaa";"XBB.2.3.X";"18"
"2023-09";"Uusimaa";"EG.5.X (XBB.1.9.2.5.X)";"92"
"2023-09";"Uusimaa";"Others variants";"2"
"2023-10";"Rest of Finland";"CH.1.1.X";"27"
"2023-10";"Rest of Finland";"BA.2.86 sekä siitä polveutuvat linjat kuten JN.1";"15"
"2023-10";"Rest of Finland";"XBB";"6"
"2023-10";"Rest of Finland";"XBB.1.5";"33"
"2023-10";"Rest of Finland";"XBB.1.9.1.X";"9"
"2023-10";"Rest of Finland";"XBB.1.16.X";"76"
"2023-10";"Rest of Finland";"XBB.1.9.2.X";"10"
"2023-10";"Rest of Finland";"XBB.2.3.X";"43"
"2023-10";"Rest of Finland";"EG.5.X (XBB.1.9.2.5.X)";"322"
"2023-10";"Rest of Finland";"Others variants";"10"
"2023-10";"Uusimaa";"BA.2.86 sekä siitä polveutuvat linjat kuten JN.1";"12"
"2023-10";"Uusimaa";"XBB";"6"
"2023-10";"Uusimaa";"XBB.1.5";"14"
"2023-10";"Uusimaa";"XBB.1.9.1.X";"9"
"2023-10";"Uusimaa";"XBB.1.16.X";"21"
"2023-10";"Uusimaa";"XBB.2.3.X";"7"
"2023-10";"Uusimaa";"EG.5.X (XBB.1.9.2.5.X)";"149"
"2023-10";"Uusimaa";"Others variants";"3"
"2023-11";"Rest of Finland";"CH.1.1.X";"15"
"2023-11";"Rest of Finland";"BA.2.86 sekä siitä polveutuvat linjat kuten JN.1";"41"
"2023-11";"Rest of Finland";"XBB";"6"
"2023-11";"Rest of Finland";"XBB.1.5";"22"
"2023-11";"Rest of Finland";"XBB.1.9.1.X";"26"
"2023-11";"Rest of Finland";"XBB.1.16.X";"16"
"2023-11";"Rest of Finland";"XBB.1.9.2.X";"8"
"2023-11";"Rest of Finland";"XBB.2.3.X";"11"
"2023-11";"Rest of Finland";"EG.5.X (XBB.1.9.2.5.X)";"359"
"2023-11";"Rest of Finland";"Others variants";"21"
"2023-11";"Uusimaa";"CH.1.1.X";"3"
"2023-11";"Uusimaa";"BA.2.86 sekä siitä polveutuvat linjat kuten JN.1";"37"
"2023-11";"Uusimaa";"XBB";"4"
"2023-11";"Uusimaa";"XBB.1.5";"25"
"2023-11";"Uusimaa";"XBB.1.9.1.X";"5"
"2023-11";"Uusimaa";"XBB.1.16.X";"28"
"2023-11";"Uusimaa";"XBB.1.9.2.X";"3"
"2023-11";"Uusimaa";"XBB.2.3.X";"5"
"2023-11";"Uusimaa";"EG.5.X (XBB.1.9.2.5.X)";"180"
"2023-11";"Uusimaa";"Others variants";"7"
"2023-12";"Rest of Finland";"CH.1.1.X";"1"
"2023-12";"Rest of Finland";"BA.2.86 sekä siitä polveutuvat linjat kuten JN.1";"162"
"2023-12";"Rest of Finland";"XBB";"1"
"2023-12";"Rest of Finland";"XBB.1.5";"19"
"2023-12";"Rest of Finland";"XBB.1.9.1.X";"7"
"2023-12";"Rest of Finland";"XBB.1.16.X";"5"
"2023-12";"Rest of Finland";"XBB.2.3.X";"2"
"2023-12";"Rest of Finland";"EG.5.X (XBB.1.9.2.5.X)";"168"
"2023-12";"Rest of Finland";"Others variants";"4"
"2023-12";"Uusimaa";"CH.1.1.X";"1"
"2023-12";"Uusimaa";"BA.2.86 sekä siitä polveutuvat linjat kuten JN.1";"116"
"2023-12";"Uusimaa";"XBB";"1"
"2023-12";"Uusimaa";"XBB.1.5";"6"
"2023-12";"Uusimaa";"XBB.1.9.1.X";"2"
"2023-12";"Uusimaa";"XBB.1.16.X";"3"
"2023-12";"Uusimaa";"EG.5.X (XBB.1.9.2.5.X)";"42"
"2023-12";"Uusimaa";"Others variants";"3"
"2024-01";"Rest of Finland";"BA.2.86 sekä siitä polveutuvat linjat kuten JN.1";"124"
"2024-01";"Rest of Finland";"BA.5 sublineages";"1"
"2024-01";"Rest of Finland";"XBB.1.5";"3"
"2024-01";"Rest of Finland";"XBB.1.9.1.X";"1"
"2024-01";"Rest of Finland";"XBB.1.16.X";"1"
"2024-01";"Rest of Finland";"XBB.2.3.X";"1"
"2024-01";"Rest of Finland";"EG.5.X (XBB.1.9.2.5.X)";"41"
"2024-01";"Rest of Finland";"Others variants";"19"
"2024-01";"Uusimaa";"BA.2.86 sekä siitä polveutuvat linjat kuten JN.1";"97"
"2024-01";"Uusimaa";"XBB.1.5";"1"
"2024-01";"Uusimaa";"XBB.1.16.X";"2"
"2024-01";"Uusimaa";"EG.5.X (XBB.1.9.2.5.X)";"6"
"2024-02";"Rest of Finland";"BA.2.86 sekä siitä polveutuvat linjat kuten JN.1";"48"
"2024-02";"Rest of Finland";"XBB";"1"
"2024-02";"Rest of Finland";"EG.5.X (XBB.1.9.2.5.X)";"5"
"2024-02";"Rest of Finland";"Others variants";"2"
"2024-02";"Uusimaa";"BA.2.86 sekä siitä polveutuvat linjat kuten JN.1";"58"
"2024-02";"Uusimaa";"XBB.1.5";"2"
"2024-02";"Uusimaa";"EG.5.X (XBB.1.9.2.5.X)";"2"
"2024-02";"Uusimaa";"Others variants";"1"
