﻿SARS-CoV-2_variant;number_of_cases
Omikron XBB.1.5- kaltaiset sublineagest;70
BA.2 sublineages;2
BA.2 sublineages;5
Omikron XBB.1.5- kaltaiset sublineagest;29
BA.2 sublineages;1
BA.2 sublineages;2
Omikron XBB.1.5- kaltaiset sublineagest;20
Omikron XBB.1.5- kaltaiset sublineagest;32
BA.2 sublineages;1
Omikron XBB.1.5- kaltaiset sublineagest;25
BA.2 sublineages;2
Omikron XBB.1.5- kaltaiset sublineagest;53
BA.2 sublineages;1
Omikron XBB.1.5- kaltaiset sublineagest;40
BA.2 sublineages;1
Omikron XBB.1.5- kaltaiset sublineagest;32
BA.2 sublineages;1
Omikron XBB.1.5- kaltaiset sublineagest;50
BA.2 sublineages;1
Omikron XBB.1.5- kaltaiset sublineagest;106
BA.2 sublineages;1
Omikron XBB.1.5- kaltaiset sublineagest;91
BA.2 sublineages;0
Omikron XBB.1.5- kaltaiset sublineagest;118
BA.2 sublineages;3
BA.2 sublineages;1
BA.2 sublineages;3
Omikron XBB.1.5- kaltaiset sublineagest;117
Omikron XBB.1.5- kaltaiset sublineagest;157
BA.2 sublineages;11
Omikron BA.2.86 ja siitä polveutuvat sublineagest;5
BA.2 sublineages;2
Omikron BA.2.86 ja siitä polveutuvat sublineagest;8
Omikron XBB.1.5- kaltaiset sublineagest;202
Omikron BA.2.86 ja siitä polveutuvat sublineagest;11
Omikron BA.2.86 ja siitä polveutuvat sublineagest;12
Omikron XBB.1.5- kaltaiset sublineagest;251
BA.2 sublineages;8
Omikron BA.2.86 ja siitä polveutuvat sublineagest;13
Omikron XBB.1.5- kaltaiset sublineagest;164
BA.2 sublineages;5
BA.2 sublineages;8
Omikron BA.2.86 ja siitä polveutuvat sublineagest;25
Omikron XBB.1.5- kaltaiset sublineagest;168
Omikron BA.2.86 ja siitä polveutuvat sublineagest;16
Omikron XBB.1.5- kaltaiset sublineagest;129
BA.2 sublineages;2
Omikron BA.2.86 ja siitä polveutuvat sublineagest;36
Omikron XBB.1.5- kaltaiset sublineagest;118
BA.2 sublineages;0
Omikron BA.2.86 ja siitä polveutuvat sublineagest;46
Omikron XBB.1.5- kaltaiset sublineagest;73
BA.2 sublineages;1
Omikron BA.2.86 ja siitä polveutuvat sublineagest;80
Omikron XBB.1.5- kaltaiset sublineagest;75
BA.2 sublineages;1
Omikron BA.2.86 ja siitä polveutuvat sublineagest;72
Omikron XBB.1.5- kaltaiset sublineagest;35
BA.2 sublineages;0
Omikron BA.2.86 ja siitä polveutuvat sublineagest;59
Omikron XBB.1.5- kaltaiset sublineagest;32
BA.2 sublineages;0
Omikron BA.2.86 ja siitä polveutuvat sublineagest;56
Omikron XBB.1.5- kaltaiset sublineagest;27
BA.2 sublineages;0
Omikron BA.2.86 ja siitä polveutuvat sublineagest;56
Omikron XBB.1.5- kaltaiset sublineagest;10
BA.2 sublineages;0
Omikron BA.2.86 ja siitä polveutuvat sublineagest;58
BA.2 sublineages;2
Omikron XBB.1.5- kaltaiset sublineagest;14
Omikron BA.2.86 ja siitä polveutuvat sublineagest;36
Others variants;7
BA.2 sublineages;0
Omikron XBB.1.5- kaltaiset sublineagest;2
Omikron BA.2.86 ja siitä polveutuvat sublineagest;22
BA.2 sublineages;0
Omikron XBB.1.5- kaltaiset sublineagest;5
Omikron BA.2.86 ja siitä polveutuvat sublineagest;20
BA.2 sublineages;0
Omikron XBB.1.5- kaltaiset sublineagest;6
Omikron BA.2.86 ja siitä polveutuvat sublineagest;21
BA.2 sublineages;0
Omikron XBB.1.5- kaltaiset sublineagest;2
Omikron BA.2.86 ja siitä polveutuvat sublineagest;50
BA.2 sublineages;0
Omikron XBB.1.5- kaltaiset sublineagest;0
Omikron BA.2.86 ja siitä polveutuvat sublineagest;33
BA.2 sublineages;0
Omikron XBB.1.5- kaltaiset sublineagest;0
Omikron BA.2.86 ja siitä polveutuvat sublineagest;19
BA.2 sublineages;0
Omikron XBB.1.5- kaltaiset sublineagest;3
BA.2 sublineages;0
Omikron XBB.1.5- kaltaiset sublineagest;1
Omikron BA.2.86 ja siitä polveutuvat sublineagest;21
Omikron BA.2.86 ja siitä polveutuvat sublineagest;20
BA.2 sublineages;0
Omikron XBB.1.5- kaltaiset sublineagest;0
Omikron BA.2.86 ja siitä polveutuvat sublineagest;25
BA.2 sublineages;0
Omikron XBB.1.5- kaltaiset sublineagest;0
Omikron BA.2.86 ja siitä polveutuvat sublineagest;16
BA.2 sublineages;0
Omikron XBB.1.5- kaltaiset sublineagest;0
Omikron BA.2.86 ja siitä polveutuvat sublineagest;14
BA.2 sublineages;1
Omikron XBB.1.5- kaltaiset sublineagest;0
Omikron BA.2.86 ja siitä polveutuvat sublineagest;21
BA.2 sublineages;5
Omikron XBB.1.5- kaltaiset sublineagest;0
Omikron BA.2.86 ja siitä polveutuvat sublineagest;16
Omikron XBB.1.5- kaltaiset sublineagest;0
BA.2 sublineages;3
Omikron XBB.1.5- kaltaiset sublineagest;0
Omikron BA.2.86 ja siitä polveutuvat sublineagest;5
BA.2 sublineages;2
Omikron BA.2.86 ja siitä polveutuvat sublineagest;16
Omikron XBB.1.5- kaltaiset sublineagest;0
Omikron BA.2.86 ja siitä polveutuvat sublineagest;26
BA.2 sublineages;5
Omikron XBB.1.5- kaltaiset sublineagest;0
Omikron BA.2.86 ja siitä polveutuvat sublineagest;23
BA.2 sublineages;1
Omikron XBB.1.5- kaltaiset sublineagest;0
BA.2 sublineages;0
Omikron XBB.1.5- kaltaiset sublineagest;0
Omikron BA.2.86 ja siitä polveutuvat sublineagest;10
BA.2 sublineages;0
Omikron XBB.1.5- kaltaiset sublineagest;0
