﻿"näytteenottopäivä";"SARS-CoV-2_variantti";"tapausten_lukumäärä"
"2023-03-05";"BA.2.86 sekä siitä polveutuvat linjat kuten JN.1";"0"
"2023-03-05";"EG.5.X (XBB.1.9.2.5.X)";"0"
"2023-03-05";"XBB.2.3.X";"0"
"2023-03-05";"XBB.1.9.1.X";"0"
"2023-03-05";"XBB.1.16.X";"0"
"2023-03-05";"XBB.1.9.2.X";"0"
"2023-03-12";"CH.1.1.X";"49"
"2023-03-12";"BA.5 alalinja";"3"
"2023-03-12";"BQ.1.X";"39"
"2023-03-12";"XBB";"41"
"2023-03-12";"XBB.1.5";"97"
"2023-03-12";"Muut viruslinjat";"15"
"2023-03-12";"BA.2 alalinja";"3"
"2023-03-12";"BA.2.86 sekä siitä polveutuvat linjat kuten JN.1";"0"
"2023-03-12";"EG.5.X (XBB.1.9.2.5.X)";"0"
"2023-03-12";"XBB.2.3.X";"0"
"2023-03-12";"XBB.1.9.1.X";"0"
"2023-03-12";"XBB.1.16.X";"0"
"2023-03-12";"XBB.1.9.2.X";"0"
"2023-03-19";"BA.2 alalinja";"4"
"2023-03-19";"CH.1.1.X";"40"
"2023-03-19";"BQ.1.X";"21"
"2023-03-19";"XBB";"25"
"2023-03-19";"XBB.1.5";"90"
"2023-03-19";"XBB.1.9.1.X";"21"
"2023-03-19";"Muut viruslinjat";"9"
"2023-03-19";"BA.5 alalinja";"1"
"2023-03-19";"BA.2.86 sekä siitä polveutuvat linjat kuten JN.1";"0"
"2023-03-19";"EG.5.X (XBB.1.9.2.5.X)";"0"
"2023-03-19";"XBB.2.3.X";"0"
"2023-03-19";"XBB.1.16.X";"1"
"2023-03-19";"XBB.1.9.2.X";"0"
"2023-03-26";"BA.2 alalinja";"2"
"2023-03-26";"XBB";"20"
"2023-03-26";"XBB.1.5";"78"
"2023-03-26";"XBB.1.9.1.X";"32"
"2023-03-26";"Muut viruslinjat";"9"
"2023-03-26";"BA.5 alalinja";"1"
"2023-03-26";"BQ.1.X";"13"
"2023-03-26";"BA.2.86 sekä siitä polveutuvat linjat kuten JN.1";"0"
"2023-03-26";"CH.1.1.X";"15"
"2023-03-26";"EG.5.X (XBB.1.9.2.5.X)";"0"
"2023-03-26";"XBB.2.3.X";"0"
"2023-03-26";"XBB.1.16.X";"2"
"2023-03-26";"XBB.1.9.2.X";"0"
"2023-04-02";"BA.2 alalinja";"1"
"2023-04-02";"CH.1.1.X";"27"
"2023-04-02";"BA.5 alalinja";"5"
"2023-04-02";"BQ.1.X";"13"
"2023-04-02";"XBB";"11"
"2023-04-02";"XBB.1.5";"68"
"2023-04-02";"XBB.1.9.1.X";"36"
"2023-04-02";"Muut viruslinjat";"3"
"2023-04-02";"BA.2.86 sekä siitä polveutuvat linjat kuten JN.1";"0"
"2023-04-02";"EG.5.X (XBB.1.9.2.5.X)";"0"
"2023-04-02";"XBB.2.3.X";"0"
"2023-04-02";"XBB.1.16.X";"0"
"2023-04-02";"XBB.1.9.2.X";"0"
"2023-04-09";"CH.1.1.X";"31"
"2023-04-09";"BQ.1.X";"17"
"2023-04-09";"XBB.1.5";"78"
"2023-04-09";"XBB.1.9.1.X";"27"
"2023-04-09";"Muut viruslinjat";"4"
"2023-04-09";"BA.2 alalinja";"0"
"2023-04-09";"BA.5 alalinja";"2"
"2023-04-09";"XBB";"7"
"2023-04-09";"BA.2.86 sekä siitä polveutuvat linjat kuten JN.1";"0"
"2023-04-09";"EG.5.X (XBB.1.9.2.5.X)";"0"
"2023-04-09";"XBB.2.3.X";"0"
"2023-04-09";"XBB.1.16.X";"2"
"2023-04-09";"XBB.1.9.2.X";"1"
"2023-04-16";"CH.1.1.X";"38"
"2023-04-16";"BQ.1.X";"11"
"2023-04-16";"XBB.1.5";"109"
"2023-04-16";"XBB.1.9.1.X";"48"
"2023-04-16";"Muut viruslinjat";"5"
"2023-04-16";"BA.2 alalinja";"0"
"2023-04-16";"BA.5 alalinja";"0"
"2023-04-16";"XBB";"20"
"2023-04-16";"BA.2.86 sekä siitä polveutuvat linjat kuten JN.1";"0"
"2023-04-16";"EG.5.X (XBB.1.9.2.5.X)";"0"
"2023-04-16";"XBB.2.3.X";"0"
"2023-04-16";"XBB.1.16.X";"1"
"2023-04-16";"XBB.1.9.2.X";"0"
"2023-04-23";"CH.1.1.X";"33"
"2023-04-23";"BA.5 alalinja";"1"
"2023-04-23";"XBB";"26"
"2023-04-23";"XBB.1.5";"77"
"2023-04-23";"XBB.1.9.1.X";"37"
"2023-04-23";"Muut viruslinjat";"5"
"2023-04-23";"BA.2 alalinja";"0"
"2023-04-23";"BQ.1.X";"9"
"2023-04-23";"BA.2.86 sekä siitä polveutuvat linjat kuten JN.1";"0"
"2023-04-23";"EG.5.X (XBB.1.9.2.5.X)";"0"
"2023-04-23";"XBB.2.3.X";"0"
"2023-04-23";"XBB.1.16.X";"1"
"2023-04-23";"XBB.1.9.2.X";"0"
"2023-04-30";"CH.1.1.X";"34"
"2023-04-30";"BA.5 alalinja";"2"
"2023-04-30";"XBB";"20"
"2023-04-30";"XBB.1.5";"77"
"2023-04-30";"XBB.1.9.1.X";"45"
"2023-04-30";"XBB.1.9.2.X";"17"
"2023-04-30";"Muut viruslinjat";"6"
"2023-04-30";"BA.2 alalinja";"1"
"2023-04-30";"BQ.1.X";"4"
"2023-04-30";"BA.2.86 sekä siitä polveutuvat linjat kuten JN.1";"0"
"2023-04-30";"EG.5.X (XBB.1.9.2.5.X)";"0"
"2023-04-30";"XBB.2.3.X";"0"
"2023-04-30";"XBB.1.16.X";"5"
"2023-05-07";"CH.1.1.X";"34"
"2023-05-07";"XBB.1.5";"48"
"2023-05-07";"XBB.1.9.1.X";"42"
"2023-05-07";"XBB.1.16.X";"12"
"2023-05-07";"XBB.1.9.2.X";"8"
"2023-05-07";"Muut viruslinjat";"3"
"2023-05-07";"BA.2 alalinja";"0"
"2023-05-07";"BA.5 alalinja";"1"
"2023-05-07";"BQ.1.X";"5"
"2023-05-07";"XBB";"8"
"2023-05-07";"BA.2.86 sekä siitä polveutuvat linjat kuten JN.1";"0"
"2023-05-07";"EG.5.X (XBB.1.9.2.5.X)";"0"
"2023-05-07";"XBB.2.3.X";"0"
"2023-05-14";"CH.1.1.X";"45"
"2023-05-14";"XBB.1.5";"52"
"2023-05-14";"XBB.1.9.1.X";"53"
"2023-05-14";"XBB.1.16.X";"7"
"2023-05-14";"XBB.1.9.2.X";"30"
"2023-05-14";"XBB.2.3.X";"6"
"2023-05-14";"Muut viruslinjat";"0"
"2023-05-14";"BA.2 alalinja";"0"
"2023-05-14";"BA.5 alalinja";"0"
"2023-05-14";"BQ.1.X";"1"
"2023-05-14";"XBB";"17"
"2023-05-14";"BA.2.86 sekä siitä polveutuvat linjat kuten JN.1";"0"
"2023-05-14";"EG.5.X (XBB.1.9.2.5.X)";"0"
"2023-05-21";"CH.1.1.X";"21"
"2023-05-21";"XBB";"14"
"2023-05-21";"XBB.1.5";"31"
"2023-05-21";"XBB.1.9.1.X";"50"
"2023-05-21";"XBB.1.16.X";"6"
"2023-05-21";"XBB.1.9.2.X";"15"
"2023-05-21";"Muut viruslinjat";"2"
"2023-05-21";"BA.2 alalinja";"0"
"2023-05-21";"BA.5 alalinja";"0"
"2023-05-21";"BQ.1.X";"1"
"2023-05-21";"BA.2.86 sekä siitä polveutuvat linjat kuten JN.1";"0"
"2023-05-21";"EG.5.X (XBB.1.9.2.5.X)";"0"
"2023-05-21";"XBB.2.3.X";"4"
"2023-05-28";"XBB";"7"
"2023-05-28";"XBB.1.5";"29"
"2023-05-28";"XBB.1.9.1.X";"13"
"2023-05-28";"XBB.1.16.X";"9"
"2023-05-28";"Muut viruslinjat";"0"
"2023-05-28";"BA.2 alalinja";"0"
"2023-05-28";"BA.5 alalinja";"0"
"2023-05-28";"BQ.1.X";"0"
"2023-05-28";"BA.2.86 sekä siitä polveutuvat linjat kuten JN.1";"0"
"2023-05-28";"CH.1.1.X";"15"
"2023-05-28";"EG.5.X (XBB.1.9.2.5.X)";"0"
"2023-05-28";"XBB.2.3.X";"8"
"2023-05-28";"XBB.1.9.2.X";"10"
"2023-06-04";"CH.1.1.X";"15"
"2023-06-04";"XBB.1.5";"34"
"2023-06-04";"XBB.1.9.1.X";"38"
"2023-06-04";"XBB.1.9.2.X";"7"
"2023-06-04";"Muut viruslinjat";"1"
"2023-06-04";"BA.2 alalinja";"0"
"2023-06-04";"BA.5 alalinja";"2"
"2023-06-04";"BQ.1.X";"0"
"2023-06-04";"XBB";"7"
"2023-06-04";"BA.2.86 sekä siitä polveutuvat linjat kuten JN.1";"0"
"2023-06-04";"EG.5.X (XBB.1.9.2.5.X)";"0"
"2023-06-04";"XBB.2.3.X";"7"
"2023-06-04";"XBB.1.16.X";"8"
"2023-06-11";"CH.1.1.X";"9"
"2023-06-11";"XBB.1.9.1.X";"37"
"2023-06-11";"XBB.2.3.X";"6"
"2023-06-11";"Muut viruslinjat";"1"
"2023-06-11";"BA.2 alalinja";"1"
"2023-06-11";"BA.5 alalinja";"1"
"2023-06-11";"BQ.1.X";"2"
"2023-06-11";"XBB";"10"
"2023-06-11";"BA.2.86 sekä siitä polveutuvat linjat kuten JN.1";"0"
"2023-06-11";"XBB.1.5";"19"
"2023-06-11";"EG.5.X (XBB.1.9.2.5.X)";"0"
"2023-06-11";"XBB.1.16.X";"8"
"2023-06-11";"XBB.1.9.2.X";"6"
"2023-06-18";"XBB";"11"
"2023-06-18";"XBB.1.5";"29"
"2023-06-18";"XBB.1.9.1.X";"27"
"2023-06-18";"XBB.1.9.2.X";"6"
"2023-06-18";"XBB.2.3.X";"7"
"2023-06-18";"Muut viruslinjat";"1"
"2023-06-18";"BA.2 alalinja";"0"
"2023-06-18";"BA.5 alalinja";"0"
"2023-06-18";"BQ.1.X";"1"
"2023-06-18";"BA.2.86 sekä siitä polveutuvat linjat kuten JN.1";"0"
"2023-06-18";"CH.1.1.X";"6"
"2023-06-18";"EG.5.X (XBB.1.9.2.5.X)";"0"
"2023-06-18";"XBB.1.16.X";"8"
"2023-06-25";"CH.1.1.X";"6"
"2023-06-25";"XBB";"4"
"2023-06-25";"XBB.1.9.1.X";"22"
"2023-06-25";"XBB.1.16.X";"1"
"2023-06-25";"XBB.1.9.2.X";"5"
"2023-06-25";"Muut viruslinjat";"0"
"2023-06-25";"BA.2 alalinja";"1"
"2023-06-25";"BA.5 alalinja";"0"
"2023-06-25";"BQ.1.X";"0"
"2023-06-25";"BA.2.86 sekä siitä polveutuvat linjat kuten JN.1";"0"
"2023-06-25";"XBB.1.5";"5"
"2023-06-25";"EG.5.X (XBB.1.9.2.5.X)";"0"
"2023-06-25";"XBB.2.3.X";"9"
"2023-07-02";"XBB.1.5";"8"
"2023-07-02";"XBB.1.9.1.X";"22"
"2023-07-02";"XBB.1.16.X";"12"
"2023-07-02";"XBB.1.9.2.X";"13"
"2023-07-02";"Muut viruslinjat";"0"
"2023-07-02";"BA.2 alalinja";"0"
"2023-07-02";"BA.5 alalinja";"0"
"2023-07-02";"BQ.1.X";"0"
"2023-07-02";"XBB";"3"
"2023-07-02";"BA.2.86 sekä siitä polveutuvat linjat kuten JN.1";"0"
"2023-07-02";"CH.1.1.X";"2"
"2023-07-02";"EG.5.X (XBB.1.9.2.5.X)";"0"
"2023-07-02";"XBB.2.3.X";"12"
"2023-07-09";"CH.1.1.X";"5"
"2023-07-09";"XBB.1.5";"5"
"2023-07-09";"XBB.2.3.X";"10"
"2023-07-09";"Muut viruslinjat";"0"
"2023-07-09";"BA.2 alalinja";"0"
"2023-07-09";"BA.5 alalinja";"0"
"2023-07-09";"BQ.1.X";"1"
"2023-07-09";"XBB";"1"
"2023-07-09";"BA.2.86 sekä siitä polveutuvat linjat kuten JN.1";"0"
"2023-07-09";"EG.5.X (XBB.1.9.2.5.X)";"0"
"2023-07-09";"XBB.1.9.1.X";"8"
"2023-07-09";"XBB.1.16.X";"3"
"2023-07-09";"XBB.1.9.2.X";"2"
"2023-07-16";"XBB.1.9.1.X";"21"
"2023-07-16";"XBB.1.16.X";"3"
"2023-07-16";"XBB.1.9.2.X";"3"
"2023-07-16";"Muut viruslinjat";"0"
"2023-07-16";"BA.2 alalinja";"0"
"2023-07-16";"BA.5 alalinja";"0"
"2023-07-16";"BQ.1.X";"0"
"2023-07-16";"XBB";"1"
"2023-07-16";"BA.2.86 sekä siitä polveutuvat linjat kuten JN.1";"0"
"2023-07-16";"XBB.1.5";"2"
"2023-07-16";"CH.1.1.X";"1"
"2023-07-16";"EG.5.X (XBB.1.9.2.5.X)";"0"
"2023-07-16";"XBB.2.3.X";"7"
"2023-07-23";"BA.2 alalinja";"1"
"2023-07-23";"CH.1.1.X";"1"
"2023-07-23";"Muut viruslinjat";"0"
"2023-07-23";"BA.5 alalinja";"1"
"2023-07-23";"BQ.1.X";"0"
"2023-07-23";"XBB";"0"
"2023-07-23";"BA.2.86 sekä siitä polveutuvat linjat kuten JN.1";"0"
"2023-07-23";"XBB.1.5";"5"
"2023-07-23";"EG.5.X (XBB.1.9.2.5.X)";"0"
"2023-07-23";"XBB.2.3.X";"3"
"2023-07-23";"XBB.1.9.1.X";"9"
"2023-07-23";"XBB.1.16.X";"3"
"2023-07-23";"XBB.1.9.2.X";"0"
"2023-07-30";"XBB.1.5";"2"
"2023-07-30";"XBB.1.16.X";"3"
"2023-07-30";"XBB.2.3.X";"4"
"2023-07-30";"EG.5.X (XBB.1.9.2.5.X)";"6"
"2023-07-30";"Muut viruslinjat";"0"
"2023-07-30";"BA.2 alalinja";"0"
"2023-07-30";"BA.5 alalinja";"0"
"2023-07-30";"BQ.1.X";"0"
"2023-07-30";"XBB";"3"
"2023-07-30";"BA.2.86 sekä siitä polveutuvat linjat kuten JN.1";"0"
"2023-07-30";"CH.1.1.X";"1"
"2023-07-30";"XBB.1.9.1.X";"12"
"2023-07-30";"XBB.1.9.2.X";"2"
"2023-08-06";"XBB.1.5";"8"
"2023-08-06";"Muut viruslinjat";"1"
"2023-08-06";"BA.2 alalinja";"0"
"2023-08-06";"BA.5 alalinja";"0"
"2023-08-06";"BQ.1.X";"1"
"2023-08-06";"XBB";"4"
"2023-08-06";"BA.2.86 sekä siitä polveutuvat linjat kuten JN.1";"0"
"2023-08-06";"CH.1.1.X";"2"
"2023-08-06";"EG.5.X (XBB.1.9.2.5.X)";"5"
"2023-08-06";"XBB.2.3.X";"3"
"2023-08-06";"XBB.1.9.1.X";"2"
"2023-08-06";"XBB.1.16.X";"2"
"2023-08-06";"XBB.1.9.2.X";"1"
"2023-08-13";"XBB.1.9.1.X";"10"
"2023-08-13";"XBB.1.16.X";"8"
"2023-08-13";"XBB.2.3.X";"8"
"2023-08-13";"EG.5.X (XBB.1.9.2.5.X)";"18"
"2023-08-13";"Muut viruslinjat";"0"
"2023-08-13";"BA.2 alalinja";"0"
"2023-08-13";"BA.5 alalinja";"0"
"2023-08-13";"BQ.1.X";"0"
"2023-08-13";"XBB";"2"
"2023-08-13";"BA.2.86 sekä siitä polveutuvat linjat kuten JN.1";"0"
"2023-08-13";"XBB.1.5";"7"
"2023-08-13";"CH.1.1.X";"1"
"2023-08-13";"XBB.1.9.2.X";"0"
"2023-08-20";"XBB.1.9.1.X";"5"
"2023-08-20";"EG.5.X (XBB.1.9.2.5.X)";"7"
"2023-08-20";"Muut viruslinjat";"0"
"2023-08-20";"BA.2 alalinja";"1"
"2023-08-20";"BA.5 alalinja";"1"
"2023-08-20";"BQ.1.X";"0"
"2023-08-20";"XBB";"2"
"2023-08-20";"BA.2.86 sekä siitä polveutuvat linjat kuten JN.1";"0"
"2023-08-20";"XBB.1.5";"4"
"2023-08-20";"CH.1.1.X";"0"
"2023-08-20";"XBB.2.3.X";"4"
"2023-08-20";"XBB.1.16.X";"16"
"2023-08-20";"XBB.1.9.2.X";"2"
"2023-08-27";"XBB.1.9.1.X";"2"
"2023-08-27";"XBB.1.16.X";"5"
"2023-08-27";"XBB.1.9.2.X";"10"
"2023-08-27";"EG.5.X (XBB.1.9.2.5.X)";"13"
"2023-08-27";"Muut viruslinjat";"0"
"2023-08-27";"BA.2 alalinja";"0"
"2023-08-27";"BA.5 alalinja";"0"
"2023-08-27";"BQ.1.X";"0"
"2023-08-27";"XBB";"0"
"2023-08-27";"BA.2.86 sekä siitä polveutuvat linjat kuten JN.1";"0"
"2023-08-27";"XBB.1.5";"0"
"2023-08-27";"CH.1.1.X";"1"
"2023-08-27";"XBB.2.3.X";"2"
"2023-09-03";"XBB.1.9.1.X";"5"
"2023-09-03";"XBB.1.16.X";"7"
"2023-09-03";"EG.5.X (XBB.1.9.2.5.X)";"22"
"2023-09-03";"Muut viruslinjat";"0"
"2023-09-03";"BA.2 alalinja";"0"
"2023-09-03";"BA.5 alalinja";"0"
"2023-09-03";"BQ.1.X";"0"
"2023-09-03";"XBB";"1"
"2023-09-03";"BA.2.86 sekä siitä polveutuvat linjat kuten JN.1";"0"
"2023-09-03";"XBB.1.5";"4"
"2023-09-03";"CH.1.1.X";"1"
"2023-09-03";"XBB.2.3.X";"3"
"2023-09-03";"XBB.1.9.2.X";"8"
"2023-09-10";"XBB";"3"
"2023-09-10";"XBB.1.5";"7"
"2023-09-10";"XBB.1.9.1.X";"14"
"2023-09-10";"XBB.1.16.X";"12"
"2023-09-10";"XBB.1.9.2.X";"11"
"2023-09-10";"XBB.2.3.X";"15"
"2023-09-10";"EG.5.X (XBB.1.9.2.5.X)";"44"
"2023-09-10";"Muut viruslinjat";"0"
"2023-09-10";"BA.2 alalinja";"0"
"2023-09-10";"BA.5 alalinja";"0"
"2023-09-10";"BQ.1.X";"1"
"2023-09-10";"BA.2.86 sekä siitä polveutuvat linjat kuten JN.1";"0"
"2023-09-10";"CH.1.1.X";"1"
"2023-09-17";"XBB.1.5";"2"
"2023-09-17";"XBB.1.16.X";"6"
"2023-09-17";"XBB.2.3.X";"14"
"2023-09-17";"EG.5.X (XBB.1.9.2.5.X)";"53"
"2023-09-17";"Muut viruslinjat";"0"
"2023-09-17";"BA.2 alalinja";"0"
"2023-09-17";"BA.5 alalinja";"0"
"2023-09-17";"BQ.1.X";"0"
"2023-09-17";"XBB";"1"
"2023-09-17";"BA.2.86 sekä siitä polveutuvat linjat kuten JN.1";"0"
"2023-09-17";"CH.1.1.X";"0"
"2023-09-17";"XBB.1.9.1.X";"9"
"2023-09-17";"XBB.1.9.2.X";"6"
"2023-09-24";"BA.2.86 sekä siitä polveutuvat linjat kuten JN.1";"4"
"2023-09-24";"XBB.1.5";"7"
"2023-09-24";"XBB.1.9.1.X";"10"
"2023-09-24";"XBB.1.16.X";"16"
"2023-09-24";"XBB.1.9.2.X";"4"
"2023-09-24";"XBB.2.3.X";"17"
"2023-09-24";"EG.5.X (XBB.1.9.2.5.X)";"58"
"2023-09-24";"Muut viruslinjat";"1"
"2023-09-24";"BA.2 alalinja";"0"
"2023-09-24";"BA.5 alalinja";"0"
"2023-09-24";"BQ.1.X";"0"
"2023-09-24";"XBB";"6"
"2023-09-24";"CH.1.1.X";"3"
"2023-10-01";"XBB.2.3.X";"5"
"2023-10-01";"EG.5.X (XBB.1.9.2.5.X)";"62"
"2023-10-01";"Muut viruslinjat";"2"
"2023-10-01";"BA.2 alalinja";"0"
"2023-10-01";"BA.5 alalinja";"0"
"2023-10-01";"BQ.1.X";"0"
"2023-10-01";"XBB";"2"
"2023-10-01";"BA.2.86 sekä siitä polveutuvat linjat kuten JN.1";"2"
"2023-10-01";"XBB.1.5";"5"
"2023-10-01";"CH.1.1.X";"1"
"2023-10-01";"XBB.1.9.1.X";"10"
"2023-10-01";"XBB.1.16.X";"25"
"2023-10-01";"XBB.1.9.2.X";"7"
"2023-10-08";"CH.1.1.X";"3"
"2023-10-08";"XBB";"2"
"2023-10-08";"XBB.1.5";"8"
"2023-10-08";"XBB.1.16.X";"23"
"2023-10-08";"XBB.1.9.2.X";"4"
"2023-10-08";"EG.5.X (XBB.1.9.2.5.X)";"71"
"2023-10-08";"Muut viruslinjat";"4"
"2023-10-08";"BA.2 alalinja";"0"
"2023-10-08";"BA.5 alalinja";"0"
"2023-10-08";"BQ.1.X";"0"
"2023-10-08";"BA.2.86 sekä siitä polveutuvat linjat kuten JN.1";"0"
"2023-10-08";"XBB.2.3.X";"6"
"2023-10-08";"XBB.1.9.1.X";"3"
"2023-10-15";"XBB.1.5";"12"
"2023-10-15";"XBB.1.16.X";"18"
"2023-10-15";"XBB.1.9.2.X";"1"
"2023-10-15";"XBB.2.3.X";"21"
"2023-10-15";"EG.5.X (XBB.1.9.2.5.X)";"91"
"2023-10-15";"Muut viruslinjat";"1"
"2023-10-15";"BA.2 alalinja";"0"
"2023-10-15";"BA.5 alalinja";"0"
"2023-10-15";"BQ.1.X";"0"
"2023-10-15";"XBB";"4"
"2023-10-15";"BA.2.86 sekä siitä polveutuvat linjat kuten JN.1";"5"
"2023-10-15";"CH.1.1.X";"11"
"2023-10-15";"XBB.1.9.1.X";"9"
"2023-10-22";"CH.1.1.X";"2"
"2023-10-22";"BA.2.86 sekä siitä polveutuvat linjat kuten JN.1";"8"
"2023-10-22";"XBB";"2"
"2023-10-22";"XBB.1.5";"11"
"2023-10-22";"XBB.1.16.X";"25"
"2023-10-22";"EG.5.X (XBB.1.9.2.5.X)";"145"
"2023-10-22";"Muut viruslinjat";"5"
"2023-10-22";"BA.2 alalinja";"0"
"2023-10-22";"BA.5 alalinja";"0"
"2023-10-22";"BQ.1.X";"0"
"2023-10-22";"XBB.2.3.X";"14"
"2023-10-22";"XBB.1.9.1.X";"2"
"2023-10-22";"XBB.1.9.2.X";"3"
"2023-10-29";"XBB.1.5";"10"
"2023-10-29";"XBB.1.9.1.X";"3"
"2023-10-29";"XBB.1.16.X";"20"
"2023-10-29";"EG.5.X (XBB.1.9.2.5.X)";"99"
"2023-10-29";"Muut viruslinjat";"2"
"2023-10-29";"BA.2 alalinja";"0"
"2023-10-29";"BA.5 alalinja";"0"
"2023-10-29";"BQ.1.X";"0"
"2023-10-29";"XBB";"3"
"2023-10-29";"BA.2.86 sekä siitä polveutuvat linjat kuten JN.1";"11"
"2023-10-29";"CH.1.1.X";"6"
"2023-10-29";"XBB.2.3.X";"6"
